,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
0,0.0,0.0,0.0
1,10.0,1.6650065374551862e-08,-1.1004079384348501e-08
2,20.0,7.097283870426622e-08,-3.251298980114755e-08
3,30.0,1.780885634080659e-07,-6.476724463170898e-08
4,40.0,3.4423602047216214e-07,-9.507029465862685e-08
5,50.0,5.729137146961197e-07,-1.0409154578888664e-07
6,60.0,8.550767266684961e-07,-7.363359882756671e-08
7,70.0,1.1742419392115743e-06,3.704745291268494e-09
8,80.0,1.5110373902928099e-06,1.258475484043196e-07
9,90.0,1.8503019508017224e-06,2.8619686931503504e-07
10,100.0,2.179537979985833e-06,4.719133360260271e-07
11,110.0,2.4895248435287125e-06,6.719425979346992e-07
12,120.0,2.7746536649372597e-06,8.779867903599118e-07
13,130.0,3.0312956012359407e-06,1.082532293557656e-06
14,140.0,3.258142939528325e-06,1.2789046016092937e-06
15,150.0,3.45541278679287e-06,1.4639204215693882e-06
16,160.0,3.624460615180931e-06,1.6352505820001354e-06
17,170.0,3.7663643488129897e-06,1.7919057884818093e-06
18,180.0,3.883807317555047e-06,1.9338853286193526e-06
19,190.0,3.980060809892323e-06,2.061378690320739e-06
20,200.0,4.05654531940952e-06,2.1750229441919395e-06
21,210.0,4.1149576413021015e-06,2.275588847323924e-06
22,220.0,4.158795708356928e-06,2.3656386069148218e-06
23,230.0,4.190414221808046e-06,2.4444028557805956e-06
24,240.0,4.21064039466701e-06,2.51310459267131e-06
25,250.0,4.22176388539289e-06,2.5740295068588215e-06
26,260.0,4.2248673173667686e-06,2.627281311945204e-06
27,270.0,4.221138629416318e-06,2.673706755357041e-06
28,280.0,4.212751717699461e-06,2.7144532436810614e-06
29,290.0,4.1998218533410345e-06,2.749767651623288e-06
30,300.0,4.183571387809639e-06,2.7801015063514404e-06
31,310.0,4.184601111250874e-06,2.806544609451893e-06
32,320.0,4.16211430471777e-06,2.8285369391209486e-06
33,330.0,4.1184347637136035e-06,2.8471099905713486e-06
34,340.0,4.094184923350212e-06,2.8628527233286258e-06
35,350.0,4.069068966073118e-06,2.875600156171497e-06
36,360.0,4.044213086542407e-06,2.885751919259589e-06
37,370.0,4.0188152421801355e-06,2.8938623176297414e-06
38,380.0,3.992941810543016e-06,2.8991611387031436e-06
39,390.0,3.967961118601606e-06,2.9013470951210435e-06
40,400.0,3.9437190724043e-06,2.9024239531015736e-06
41,410.0,3.920494777658096e-06,2.901427584107536e-06
42,420.0,3.8978671449662145e-06,2.898321807277765e-06
43,430.0,3.875857186226001e-06,2.893357128841579e-06
44,440.0,3.855580925353643e-06,2.886865781669752e-06
45,450.0,3.836852257665354e-06,2.8784780260649977e-06
46,460.0,3.819241986714094e-06,2.8680711769800186e-06
47,470.0,3.8034596057244846e-06,2.8568248585179713e-06
48,480.0,3.7646084922100953e-06,2.8436241561808133e-06
49,490.0,3.75250026472195e-06,2.8288499611623934e-06
50,500.0,3.767571163852897e-06,2.8124060556905474e-06
51,510.0,3.75930594084634e-06,2.7947732333733278e-06
52,520.0,3.7535590136384475e-06,2.7758700103117007e-06
53,530.0,3.772634733017818e-06,2.754794759966303e-06
54,540.0,3.77139212048382e-06,2.7324003942561756e-06
55,550.0,3.7499407329496224e-06,2.7093265358900168e-06
56,560.0,3.753596064704516e-06,2.684959826950138e-06
57,570.0,3.76064375994817e-06,2.658836156938445e-06
58,580.0,3.770177460820029e-06,2.631455449157452e-06
59,590.0,3.782278586050948e-06,2.6027129077425747e-06
60,600.0,3.7980292564859328e-06,2.5731289664902633e-06
