,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
0,0.0,0.0,0.0,0.0
1,10.0,6.716996439934941e-09,-5.270026957127861e-10,-2.5685098562404786e-09
2,20.0,1.4519499192232874e-08,-1.5850413670547943e-09,1.1076287843828631e-07
3,30.0,1.6221632584048348e-08,-9.367621545031165e-09,3.809693385576705e-07
4,40.0,9.057480508046369e-09,-2.713749225188839e-08,7.292895011244715e-07
5,50.0,-6.29916856201785e-09,-4.980572086351479e-08,1.0829789528157437e-06
6,60.0,-2.98435956212552e-08,-1.0252782199891367e-07,1.4169861496394031e-06
7,70.0,-6.183407737969043e-08,-1.652930909667526e-07,1.7269233669474612e-06
8,80.0,-1.0277372928289262e-07,-2.1305050246076368e-07,2.015042623743982e-06
9,90.0,-1.5287590739145393e-07,-2.9476447762961655e-07,2.2848767785976493e-06
10,100.0,-2.1166201656227925e-07,-4.00701223966431e-07,2.539715484748771e-06
11,110.0,-2.7847802887183554e-07,-5.035952479647921e-07,2.783064689575253e-06
12,120.0,-3.5216321919587873e-07,-6.146235768413965e-07,3.0180381093986796e-06
13,130.0,-4.315050756392764e-07,-7.329611498967595e-07,3.246955283150521e-06
14,140.0,-5.15006574555332e-07,-8.571523086959436e-07,3.4716701331693504e-06
15,150.0,-6.017881533427848e-07,-9.866009737796846e-07,3.693640140193853e-06
16,160.0,-6.904877280910405e-07,-1.1199933503401738e-06,3.914101829084033e-06
17,170.0,-7.800304388406131e-07,-1.2558375578518448e-06,4.133548877618899e-06
18,180.0,-8.695846839761258e-07,-1.3993831476626469e-06,4.352466806890479e-06
19,190.0,-9.582861797840344e-07,-1.5350811200830535e-06,4.572369750529681e-06
20,200.0,-1.0457372773275472e-06,-1.6751807196167936e-06,4.79083227681746e-06
21,210.0,-1.1313155704229922e-06,-1.8255391689131154e-06,5.008072170254688e-06
22,220.0,-1.2150599207466239e-06,-1.9650117283519833e-06,5.226246546504964e-06
23,230.0,-1.2965686286555052e-06,-2.10602443317202e-06,5.4438679783717e-06
24,240.0,-1.3756214401777188e-06,-2.256964536541427e-06,5.66087866957081e-06
25,250.0,-1.452659402217621e-06,-2.4130903018369597e-06,5.877232410643e-06
26,260.0,-1.5275399513967208e-06,-2.563022944635759e-06,6.092672332609738e-06
27,270.0,-1.6004855356270734e-06,-2.718294850263054e-06,6.3071214148232695e-06
28,280.0,-1.671815008676097e-06,-2.873146830578402e-06,6.520311518417652e-06
29,290.0,-1.7416486901538421e-06,-3.020794144883192e-06,6.732164112712973e-06
30,300.0,-1.810149570129023e-06,-3.1786049577245033e-06,6.942609356046081e-06
31,310.0,-1.8778620554749995e-06,-3.3456614164502702e-06,7.151459675435252e-06
32,320.0,-1.9449803093541454e-06,-3.5012441737103317e-06,7.3586918991409995e-06
33,330.0,-2.0113127453003855e-06,-3.661597234946956e-06,7.564185300505632e-06
34,340.0,-2.0776332340872777e-06,-3.835008259341684e-06,7.767788802507613e-06
35,350.0,-2.1442022482463763e-06,-4.001286769010931e-06,7.9695623770058e-06
36,360.0,-2.2104937873776012e-06,-4.160920518906441e-06,8.172983819584173e-06
37,370.0,-2.277312929479689e-06,-4.335710240567571e-06,8.370483631708069e-06
38,380.0,-2.3448986488564362e-06,-4.5219908071363845e-06,8.562582584541678e-06
39,390.0,-2.4129487810504265e-06,-4.703951810254971e-06,8.756563235245257e-06
40,400.0,-2.4819816477522937e-06,-4.893760816390673e-06,8.948533837098285e-06
41,410.0,-2.551774255531096e-06,-5.090624659996748e-06,9.138480714323204e-06
42,420.0,-2.622385102128434e-06,-5.292750177675123e-06,9.32631562680239e-06
43,430.0,-2.694370388245662e-06,-5.500373156851944e-06,9.51213994470175e-06
44,440.0,-2.7674094677542495e-06,-5.720333872162338e-06,9.695946649091884e-06
45,450.0,-2.841468522969816e-06,-5.953383592666981e-06,9.877699552933065e-06
