,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,11.036153519800674,21.63481256823455,13.826578633889229,23.345074883413744,10.926821881273918,21.4530804352171
1,10.0,11.036152261047528,21.634816118703846,13.826572760235502,23.345084521391104,10.926823040674496,21.45308502891932
2,20.0,11.036148758628753,21.634836031462157,13.82657804439504,23.34514153418083,10.926827132232555,21.453110508900252
3,30.0,11.036144311930475,21.63486705303084,13.82660994977615,23.345283228288412,10.926837945660868,21.453151017184698
4,40.0,11.036138268726143,21.634903305817602,13.826700190914583,23.345519104264007,10.926859410894027,21.453185116737817
5,50.0,11.036133034733918,21.63494344972745,13.826852200953905,23.34583674689022,10.926893902685947,21.453190644530267
6,60.0,11.036132416915775,21.634988942233605,13.827020600526343,23.34621738903807,10.926943564774726,21.45315090415136
7,70.0,11.036143420977716,21.635042084752957,13.827173451753975,23.346643391579605,10.927011929717734,21.45305542062394
8,80.0,11.036173163240587,21.63510551239463,13.827287657634404,23.34710043522324,10.927103656371436,21.452898931483812
9,90.0,11.036228156938964,21.635181756248592,13.827311394655442,23.347577243334513,10.927222350044632,21.452679367662245
10,100.0,11.036317428963104,21.635273238216328,13.827229992114892,23.34806503138383,10.927373035177352,21.452396856445585
11,110.0,11.036447943738006,21.635382143979545,13.827021878116645,23.34855695673129,10.927561363935961,21.452052475309348
12,120.0,11.036629378372663,21.635510521713094,13.826663971081459,23.349047788917492,10.927792030823705,21.451647572858917
13,130.0,11.036867894980483,21.635659965240528,13.82613826168748,23.349533405725253,10.928069518371903,21.45118358910646
14,140.0,11.037171368897782,21.635832231727232,13.825419508194079,23.350010826057424,10.928399217108694,21.450661961557696
15,150.0,11.037545371271031,21.636028683672766,13.824517348269023,23.35047786846433,10.928785727763344,21.450083823625057
16,160.0,11.037994754689056,21.636250540228506,13.823403084898182,23.350932881911486,10.929233466746696,21.449450393933567
17,170.0,11.038527001318593,21.636498926735516,13.822081913239368,23.35137485107412,10.929745344303573,21.448762564279306
18,180.0,11.039143424423322,21.636774884972336,13.820544203601663,23.3518030434265,10.930325388934845,21.448021364445587
