,temperature,oqmd-426162 a=4.9390
0,0.0,8.105391289499535
1,10.0,8.105391484349369
2,20.0,8.105392777455824
3,30.0,8.105395599383893
4,40.0,8.105400047501853
5,50.0,8.10540573242264
6,60.0,8.105411934655391
7,70.0,8.105417670315642
8,80.0,8.105421960373935
9,90.0,8.105423931715874
10,100.0,8.105422814755311
11,110.0,8.105417938438666
12,120.0,8.105408645583216
13,130.0,8.10539444783463
14,140.0,8.10537484783702
15,150.0,8.105349354949107
16,160.0,8.105317581217003
17,170.0,8.105279140884216
18,180.0,8.105233669685768
19,190.0,8.105180852045619
20,200.0,8.10512040234504
21,210.0,8.1050520688621
22,220.0,8.104975638953054
23,230.0,8.104890913598847
24,240.0,8.104797730265892
25,250.0,8.104695960510643
26,260.0,8.104585458538804
27,270.0,8.104466142993848
28,280.0,8.104337923514475
29,290.0,8.104200696625997
30,300.0,8.104054433110448
31,310.0,8.103899060643391
32,320.0,8.103734524640032
33,330.0,8.103560779924178
34,340.0,8.103377790513402
35,350.0,8.103185527277862
36,360.0,8.102983945894815
37,370.0,8.10277301364383
38,380.0,8.1025527289037
39,390.0,8.102323053745254
40,400.0,8.102083961001746
41,410.0,8.101835441456027
42,420.0,8.10157747456
43,430.0,8.101310029555636
44,440.0,8.101033110758728
45,450.0,8.100746729467957
46,460.0,8.100450831822037
47,470.0,8.100145452762643
48,480.0,8.099830572675668
49,490.0,8.099506199455963
50,500.0,8.099172325311661
51,510.0,8.098828979399963
52,520.0,8.098476159126546
53,530.0,8.098113867555128
54,540.0,8.097742148702164
55,550.0,8.097360996778626
56,560.0,8.096970452712732
57,570.0,8.096570528288954
58,580.0,8.096161256124292
59,590.0,8.095742685911741
60,600.0,8.095314840289939
61,610.0,8.09487774580948
62,620.0,8.0944314646021
63,630.0,8.093976033712536
64,640.0,8.093511506062281
65,650.0,8.093037922292977
66,660.0,8.092555332226839
67,670.0,8.09206381874348
68,680.0,8.09156341095547
69,690.0,8.091054176587221
70,700.0,8.090536187812235
71,710.0,8.0900095166193
72,720.0,8.089474211297091
73,730.0,8.088930343196937
74,740.0,8.088378015517662
75,750.0,8.08781725589977
76,760.0,8.087248183967022
77,770.0,8.086670829620381
78,780.0,8.086085330849409
79,790.0,8.085491728265836
80,800.0,8.08489010910699
81,810.0,8.08428055392937
82,820.0,8.08366319429762
83,830.0,8.083038043835497
84,840.0,8.082405232213867
85,850.0,8.081764858648155
86,860.0,8.081116977134764
87,870.0,8.080461715896694
88,880.0,8.079799148015331
89,890.0,8.07912936424895
90,900.0,8.078452467528948
91,910.0,8.077768536578757
92,920.0,8.07707769155451
93,930.0,8.076379994916001
94,940.0,8.075675567185325
95,950.0,8.074964507721875
96,960.0,8.074246904106742
97,970.0,8.073522854004672
98,980.0,8.072792441536338
99,990.0,8.072055795979983
100,1000.0,
