,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0018033701782860536,-0.03293867398167478,0.035442212956895966,0.09458054604689879,0.0016907266792636929,0.015568970924713694
2,20.0,0.021165164266376463,-0.0035374253404872147,0.15143450393728183,0.4087739084795804,0.012056414221494558,0.07879988685910355
3,30.0,0.08061232438087418,0.0666724726783211,0.43310651036639103,0.8639670984856139,0.03734041645818677,0.3056556220839284
4,40.0,0.1966537853264118,0.13515806391500437,0.9367592834471632,1.3869211052074846,0.0895431972793029,0.6591952721490814
5,50.0,0.37244890792503343,0.21571022187467767,1.622348174832456,1.932022631961081,0.1883518427376336,1.0847784968573162
6,60.0,0.6014627696041575,0.3375021760925593,2.4240951452712345,2.4635333020691617,0.3536308835758684,1.543889581672516
7,70.0,0.8732050998677976,0.5267107337041943,3.289731526603331,2.9686601538382016,0.5950506747109054,2.008775628172979
8,80.0,1.176735214279057,0.8007108321097155,4.185382390021667,3.4539310467248567,0.910501477713805,2.464012717215447
9,90.0,1.503210151262509,1.1663698536739697,5.089703525632829,3.9339673010581877,1.2903807238915803,2.905304811261862
10,100.0,1.847129167451219,1.6210143033626125,5.988052951289745,4.42257005510567,1.7222898399008173,3.3358067429691456
11,110.0,2.2061891331784995,2.154919598721731,6.8695863699213575,4.9284873671132745,2.1941122918476323,3.762126144553024
12,120.0,2.580319430423975,2.7541639036752814,7.725867510719166,5.45472165574991,2.6954646267641804,4.191234742137852
13,130.0,2.9705252178777988,3.4031108479036374,8.550560531802033,5.99964164711529,3.2180680924162286,4.62863275171414
14,140.0,3.3779433204541096,4.08623583662449,9.338951036166888,6.558631802795132,3.7555641912534194,5.077603950751733
15,150.0,3.803233249452929,4.789290205730334,10.08823719380495,7.125611233595544,4.303116960372808,5.539199915529661
