,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.010662741953314745,0.20673711250631327,0.005123664349357701,0.0024453388070764083,0.028609810100590383
2,20.0,-0.036683091041934214,0.7595598989729757,0.03401600376537301,0.048870940922928124,0.015921055640399168
3,30.0,-0.06335744019129028,1.4108748196395346,0.11652011741271279,0.19277388020967495,0.27029534871758615
4,40.0,-0.06528941153044641,2.103394506235634,0.2820210226008713,0.45279258597886257,0.45036325536783156
5,50.0,-0.018647265807911245,2.8239060049551816,0.5418806833378825,0.8268256541953586,0.7713414022849578
6,60.0,0.0933537444331543,3.571024337939411,0.8958194580604788,1.300520327542506,1.300674976183339
7,70.0,0.27832141557907286,4.358228099597927,1.3337290561950739,1.8455516846861661,1.2749121964112533
8,80.0,0.5349040711245104,5.1625274079697725,1.8439265708892283,2.4381200589438157,2.60350482631184
9,90.0,0.8553015715908308,5.980257400466987,2.408945721134445,3.0554490050302316,3.1213891956515822
10,100.0,1.2304924314555812,6.781016651543025,3.0112436065937374,3.678104772994426,4.030849244170991
11,110.0,1.6457224704271212,7.551027505284214,3.6365668290758313,4.297012938925038,4.727293308879399
12,120.0,2.0910879095430914,8.285920662398114,4.267576337092769,4.9012833126426605,5.451885091773387
13,130.0,2.5556782966314153,8.970323452328294,4.893713019551312,5.485793019919149,5.9813367217372555
14,140.0,3.0267085798326434,9.60906054666885,5.505442189646454,6.044292862678398,8.55773549689232
15,150.0,3.4995347905430854,10.19655251668352,6.095873956044598,6.57711120707576,7.274815373768046
16,160.0,3.965254696358572,10.746620393652345,6.661467280405612,7.083876805081123,8.617215871660926
17,170.0,4.420460357675168,11.250149842100543,7.197025935411945,7.560697399961638,9.615004999201458
18,180.0,4.862602712273412,11.728289491441705,7.707141811888453,8.010492238053022,9.626575304654008
19,190.0,5.287629759278694,12.159546761848517,8.185528880707977,8.435946848692804,11.562048033907487
20,200.0,5.697760972573497,12.566201280237767,8.637425603815334,8.833402495724107,10.862512208251514
21,210.0,6.0885913844994315,12.966097524978336,9.060968878552323,9.211293898683728,11.810944573099714
22,220.0,6.463991377562666,13.308611325128645,9.461386387398997,9.567401276740483,12.735750928673081
23,230.0,6.825405681323386,13.669552694880299,9.836580577266766,9.901576832552394,12.23913790408573
24,240.0,7.168055938944867,13.986003348850081,10.191513581400807,10.22145839238766,14.168741923697214
25,250.0,7.498767456901205,14.32014253556943,10.5274603282834,10.52342031918822,12.205228706158925
26,260.0,7.816042086673554,14.554752823493523,10.844407094566437,10.811407360936762,1.0050371537325136
27,270.0,8.12124726824202,14.907368552062737,11.145507828617667,11.08863834554373,45.834009038654635
28,280.0,8.415965075517382,15.151746039084133,11.433275951051392,11.350370770598548,-1.416853349238981
29,290.0,8.700554959514491,15.378279250371984,11.70778093990441,11.605561354852433,15.529630409796088
30,300.0,8.97653048208166,15.68168871629203,11.969055765321436,11.85030774984209,15.83493980742067
31,310.0,9.241052012069956,15.899217154123512,12.220392045030296,12.088291270087971,16.13904515199079
32,320.0,9.502320736117346,16.08749700290332,12.463766131665542,12.315841379873103,16.35878336529648
33,330.0,9.754719135948934,16.397151492831853,12.696166257066581,12.53774320511091,17.45078730799667
34,340.0,9.99870584603424,16.48346359507358,12.922084830907156,12.755800162522531,17.07130383308022
35,350.0,10.237859355422279,16.80265546746864,13.140361651403031,12.966853154348078,17.44873277543771
36,360.0,10.47268373332664,16.963461483273736,13.35103136414868,13.17216992632408,17.683697440391153
37,370.0,10.699526452059015,17.512301385434856,13.558519357100765,13.374269474561038,18.39545331782801
38,380.0,10.922421948166315,16.554672742468725,13.75740819527088,13.568783473836964,18.207338113357817
39,390.0,11.13958739299432,17.496242648092807,13.951556169444737,13.76368611128284,18.735454267870928
40,400.0,11.353298026395228,18.200234241892854,14.142617181576446,13.953068652169913,18.839121712491696
41,410.0,11.560924938297722,17.933035340396838,14.324831777086253,14.137031958075418,19.205066887762335
42,420.0,11.76614866189039,16.40501532204652,14.50855225463105,14.317215425832275,19.40130683375222
43,430.0,11.965444544978407,20.277469256742684,14.684190200074372,14.498334568110414,19.539466456880678
44,440.0,12.159724829787272,16.075533719846668,14.857467966396984,14.66864754157463,19.86253068326062
45,450.0,12.350033207770158,24.373749468343586,15.024401286640183,14.844097179042041,20.084299634383626
46,460.0,12.540983914750257,8.475299621186593,15.191403441556862,15.011331650178448,20.228970958513152
