,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0022496422875670097,0.001088675794398287,0.0004031771968958352,0.0032542420311817747,0.0012555095436937796,4.2559433039610015e-06
2,20.0,0.005182863813580954,0.007315092336287232,0.00491929318547915,0.015519594854559313,0.00477800623880472,0.00011747411734148639
3,30.0,0.013458802000857039,0.02555296904003664,0.018765583453294724,0.05286800879979276,0.015052965792696476,0.00046259014024828307
4,40.0,0.030813665219409876,0.06276701197488593,0.05017548434921058,0.13485303473768465,0.036910942549233015,0.001172057724144945
5,50.0,0.06280183973136631,0.12400098134220058,0.10886495068947395,0.27886590485222307,0.07618523818323772,0.0024106009290050336
6,60.0,0.11666245244929827,0.21220304581718327,0.20006144943794693,0.49221585598050704,0.13844745935318722,0.004394727802952829
7,70.0,0.19959801677122282,0.32902006090281094,0.3227622238433811,0.7719558657769119,0.22804683329504574,0.007438045749991157
8,80.0,0.31685742689226415,0.4751567739461193,0.47239753475539853,1.1091695034758187,0.34769599628529874,0.011964992449200192
9,90.0,0.47080327920794224,0.6503753880056236,0.6438273070527525,1.4931083575558024,0.4983795188542091,0.01848005431933983
10,100.0,0.6610330938393374,0.853482987291486,0.8329511255726181,1.913635138088713,0.6795032305040777,0.02751015230626021
11,110.0,0.8850825370357107,1.0824560883122942,1.0370816554351552,2.3622141090603046,0.8892252955047858,0.03954659745164996
12,120.0,1.1392610054896029,1.3346802545853809,1.2546814648022044,2.8320615365590487,1.1248707656834585,0.05500342383281481
13,130.0,1.4193680208491326,1.6072274989593205,1.4849215979699502,3.317927402259451,1.3833335040047579,0.07419638428443046
14,140.0,1.721204782620249,1.897107226499686,1.7272925605248521,3.815775029141813,1.6614050272981584,0.097339279084777
15,150.0,2.0408870555752383,2.201457581285232,1.98134096810474,4.322479979338787,1.9560082758179098,0.12455177676633263
16,160.0,2.3750018941628603,2.517669809534887,2.246526921525383,4.835588735190583,2.264340682333492,0.15587328540064563
17,170.0,2.7206567062300087,2.8434532789523552,2.522170092687627,5.3531401021848914,2.5839438610964622,0.19127888021623218
18,180.0,3.0754621411697287,3.1768549706077716,2.8074505898396045,5.8735384893344325,2.9127206464429647,0.23069478980031544
19,190.0,3.4374796265755063,3.5162479440765932,3.101438016872357,6.395465648441402,3.2489183804558115,0.2740121145324269
20,200.0,3.805154318975967,3.8603012442817963,3.403130975378438,6.917819237295049,3.5910933945843295,0.3210982424436629
21,210.0,4.177246259309075,4.207940760471932,3.711496589912561,7.439669452982828,3.93806736850732,0.3718059059785481
22,220.0,4.552766809333241,4.558307636951397,4.0255048012811425,7.960227641170706,4.288882544637468,0.42598007953283656
23,230.0,4.930923652587996,4.910718400988942,4.344155429050145,8.478822836815095,4.642759914737082,0.48346303123360423
24,240.0,5.311075302756329,5.26462913204864,4.666497858511603,8.994883630429397,4.99906246356955,0.5440978711692496
25,250.0,5.69269473674727,5.619604708472428,4.991644135038797,9.507923706898241,5.357264215462296,0.6077309208570836
