,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
0,0.0,7.194340643234608,14.326073398823702,8.331213649147598,8.666778147530493,8.769264789643117
1,10.0,7.194341110743214,14.326058080574207,8.331213519502446,8.666777565166885,8.769296630988189
2,20.0,7.194343543088401,14.325991185974631,8.331212494558244,8.666773363886906,8.769343270134756
3,30.0,7.194347921263435,14.325889085676307,8.331209074061372,8.666759868990942,8.769342776293767
4,40.0,7.194353741804355,14.325790594776697,8.33120158584464,8.666731535214552,8.769414832378233
5,50.0,7.19436065232543,14.325710275926816,8.331188375686398,8.666685154442037,8.769540227233437
6,60.0,7.194368527083221,14.325644864070794,8.331168188428771,8.666619726325658,8.769733328645518
7,70.0,7.19437724222352,14.325589142802146,8.331140156933634,8.666535587472909,8.770041617705692
8,80.0,7.194386835273643,14.325538343585793,8.331103909635965,8.666433918490032,8.770305749780997
9,90.0,7.19439738941528,14.32549485432847,8.331059301441021,8.666316230891661,8.770702431430317
10,100.0,7.194409078580045,14.325461802167288,8.331006453835018,8.666184055818322,8.771163197205786
11,110.0,7.194421879615104,14.325444858259026,8.330945602095634,8.666038885971306,8.771714953514095
12,120.0,7.194435710184074,14.325450009134604,8.330876937185314,8.665881922233622,8.772329575098713
13,130.0,7.194450271528807,14.32548115988621,8.330800639810208,8.66571417604893,8.772986663520529
14,140.0,7.194465057557591,14.325542143838971,8.3307168677454,8.665536401170053,8.773661857404592
15,150.0,7.194479536051851,14.325635195124624,8.330625699892972,8.665349223595445,8.774554663921913
16,160.0,7.1944929533493145,14.32576227846495,8.330527208052887,8.665153079717333,8.775415011560318
17,170.0,7.194504560514414,14.325923366449347,8.33042137522275,8.664948262696745,8.776317107006237
18,180.0,7.194513593676664,14.326118849893517,8.330308271733411,8.664735024920295,8.777285993329473
19,190.0,7.194519242837711,14.32634687048351,8.330187843092665,8.664513577419156,8.778252010773324
20,200.0,7.194520789094171,14.326607553047923,8.3300601300377,8.664284046647886,8.779339547691977
21,210.0,7.194517497276737,14.326900160903143,8.329925095656522,8.664046593091598,8.78043322946101
22,220.0,7.194508746637175,14.327221417006577,8.329782810934047,8.66380132172303,8.781546950599932
23,230.0,7.1944939461241555,14.327572583964148,8.329633251202008,8.66354831916606,8.782718036710275
24,240.0,7.194472512222706,14.327950159538611,8.329476493115886,8.663287733343621,8.783881116103217
25,250.0,7.194444030732687,14.328353849810036,8.329312565474552,8.663019646828339,8.78509207901004
26,260.0,7.1944080658274485,14.328779877670307,8.329141506269671,8.662744169918758,8.78627216346649
27,270.0,7.194364271019036,14.329233664087598,8.32896339087158,8.662461418719154,8.786611722961906
28,280.0,7.194312336871906,14.329706490340577,8.328778291839603,8.66217147471006,8.788869069747726
29,290.0,7.194251976106897,14.330200067927452,8.32858625560158,8.661874480753887,8.790176997304608
30,300.0,7.194182975735537,14.330716810221567,8.328387345512,8.661570510554458,8.791493809914176
31,310.0,7.194105098826309,14.331250191263235,8.328181638547724,8.661259675815176,8.792834080562434
32,320.0,7.19401826153264,14.331801317176044,8.327969215596061,8.660942050590625,8.794178095242058
33,330.0,7.193922237167438,14.332373424578776,8.327750107104785,8.660617753738721,8.795524595228985
34,340.0,7.193816934833709,14.332956993575992,8.327524415432837,8.660286881316773,8.796910297319878
35,350.0,7.193702262586771,14.333563052383695,8.32729216803319,8.659949498763932,8.798297887276203
36,360.0,7.193578179088392,14.334179636688077,8.3270534499715,8.659605687207632,8.799688155960258
37,370.0,7.19344450120155,14.334810717583183,8.326808307232524,8.659255541102079,8.80108349786975
38,380.0,7.193301268809802,14.335420252174858,8.326556775749742,8.658899117906067,8.802494624741898
39,390.0,7.193148380554253,14.336092151343143,8.326298928533335,8.65853652288011,8.8039039827317
40,400.0,7.192985797947178,14.336809750553671,8.32603481636447,8.658167787604436,8.805321440563866
41,410.0,7.1928134949028335,14.337480823482872,8.325764459932518,8.657792988427005,8.806739497622212
42,420.0,7.192631449444566,14.338148429804944,8.32548794461448,8.65741219342245,8.808162433557738
43,430.0,7.192439599651414,14.338960362183023,8.32520528700489,8.65702547656125,8.80958774123504
44,440.0,7.192237928239771,14.339601110510346,8.324916529122683,8.656632871062678,8.811011100542226
45,450.0,7.192026424225333,14.340432053544527,8.324621714546142,8.6562344743707,8.81243588498392
46,460.0,7.19180507858574,14.340767259824922,8.324320894151422,8.655830309412872,8.813861747909455
47,470.0,7.191573854704122,14.342088311228176,8.324014083642362,8.65542044166474,8.815285904294518
48,480.0,7.1913327517968035,14.34269943512875,8.323701346926084,8.655004917667926,8.816706555796953
49,490.0,7.191081779151555,14.343388365329565,8.323382705010383,8.654583800599735,8.818125756735581
50,500.0,7.190820866370122,14.344253392958644,8.323058219288802,8.654157154865258,8.819542268750505
51,510.0,7.190550077855852,14.345056284309775,8.322727908802264,8.653725030283342,8.820958131871182
52,520.0,7.190269352920063,14.34588083551681,8.322391825251794,8.653287465981048,8.822365657757992
53,530.0,7.189978716870029,14.346679520007243,8.322049990434694,8.652844538191784,8.823773302164067
54,540.0,7.1896781401345,14.347518050624556,8.321702468481124,8.652396268841256,8.825171825775088
55,550.0,7.18936763861207,14.34837410623093,8.32134929029221,8.651942751874405,8.826567668188169
56,560.0,7.1890471802844464,14.349227320052245,8.320990494107065,8.651484001447196,8.827957595853052
57,570.0,7.188716838347388,14.350096657474003,8.320626119416746,8.651020097511385,8.829341199054499
58,580.0,7.188376522841907,14.350979695256868,8.320256236582452,8.650551120800957,8.830717824658906
59,590.0,7.188026295296134,14.351869262576535,8.319880858342687,8.650077068967807,8.83208880951021
60,600.0,7.187666109146307,14.352774163537509,8.319500044289565,8.649598060073341,8.833453484796408
61,610.0,7.187296043593197,14.353684048156644,8.31911385550663,8.649114106110078,8.834810146367614
62,620.0,7.186916056430039,14.354610167531163,8.31872232271168,8.6486252831843,8.836159611185844
63,630.0,7.186526144885565,14.355542819602562,8.318325514505235,8.648131638151586,8.837501147288895
64,640.0,7.186126333391903,14.356485909612216,8.317923445900608,8.647633262924034,8.838834784741186
65,650.0,7.185716636765478,14.357441762471886,8.317516199294102,8.647130190076256,8.840160823881108
66,660.0,7.185297094236263,14.358409664231552,8.31710382159267,8.646622479021401,8.841477960193023
67,670.0,7.184867660931899,14.359385986162387,8.31668635079331,8.646110206930679,8.842786557902437
68,680.0,7.184428392572795,14.36037492418926,8.316263868407853,8.645593427791079,8.844086866345526
69,690.0,7.183979250682756,14.361375035474957,8.315836408037418,8.645072212076906,8.845378015520453
70,700.0,7.1835203565627985,14.362384570524343,8.315404033150395,8.644546613618903,8.846660836887517
71,710.0,7.183051620199436,14.363408099603227,8.314966807237056,8.644016689106309,8.847934003353322
72,720.0,7.182573118962182,14.364441783092097,8.314524787951074,8.643482524100346,8.849197791350813
73,730.0,7.182084847120671,14.365485508076643,8.314078013618962,8.642944179738022,8.850452312932488
74,740.0,7.1815868756470005,14.36654070377836,8.313626573479095,8.642401685563529,8.851697633672446
75,750.0,7.181079164888697,14.36760912404444,8.313170522973094,8.641855142092755,8.852932815609437
76,760.0,7.180561774182549,14.368688402607157,8.312709907532021,8.641304635465803,8.854158849128071
77,770.0,7.180034762546566,14.369778864502713,8.312244794110201,8.640750180200023,8.855374609551339
78,780.0,7.179498105145942,14.370882634881452,8.311775239937242,8.640191874613858,8.856580862555257
79,790.0,7.178951833929546,14.371996297303156,8.31130133718395,8.639629768510181,8.857777183671715
80,800.0,7.178396012568311,14.373122405005681,8.310823123814409,8.639063940709384,8.858963332679261
81,810.0,7.17783066755069,14.374261062369149,8.310340658894104,8.638494447520683,8.860139434453398
82,820.0,7.177255823875182,14.375410547986938,8.309854021852152,8.637921361820112,8.86130585956399
83,830.0,7.176671518770718,14.376572539958945,8.309363275361914,8.637344763350232,8.862461653818004
84,840.0,7.176077781122692,14.37774667314148,8.308868465691818,8.636764685169807,8.863607693405422
85,850.0,7.175474662901806,14.378932617353518,8.308369696019648,8.636181242969693,8.864743356477879
86,860.0,7.174862207963163,14.380130361463953,8.307866998471889,8.6355944498727,8.865868734204996
87,870.0,7.1742404552632735,14.381340099316718,8.307360453469213,8.63500441660333,8.866983934592357
88,880.0,7.173609389647468,14.382562723891645,8.306850120805285,8.634411192314593,8.868088955210228
89,890.0,7.172969153825299,14.383796437747792,8.306336058035717,8.633814824454658,8.869183633251856
90,900.0,7.172319751033235,14.385042470495065,8.305818380693777,8.633215420767055,8.870267902802754
91,910.0,7.1716611917634205,14.386301510809988,8.305297082781111,8.632613025189142,8.871342056581842
92,920.0,7.1709935765224495,14.387571805825415,8.304772256267889,8.632007684713422,8.87240587538877
93,930.0,7.170316896774974,14.388854176020613,8.304244001186635,8.631399506972773,8.873459207735864
94,940.0,7.169631272265206,14.390148645454701,8.30371233966442,8.630788535742631,8.874502628304771
95,950.0,7.168936721757934,14.391455211130962,8.3031773713303,8.630174821564177,8.87553554028848
96,960.0,7.168233262328428,14.392774119683557,8.30263914942788,8.629558459701316,8.876558274660379
97,970.0,7.167520988287232,14.394104181994917,8.302097730058275,8.628939497365272,8.877570882770353
