,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0005654508057111724,0.4633760043908573,0.012944495572376055,0.0005140256170492348,0.0008831551023403446
2,20.0,0.0050928443937533156,1.7306701551890413,0.06691934313022783,0.0062298014253693535,0.007091577051472433
3,30.0,0.017500182535639303,2.5672157834809144,0.1947222378455433,0.030184157668542284,0.025083921093047957
4,40.0,0.04247689857933994,3.147086947970596,0.4139968666292229,0.10167356439893019,0.0670531460619358
5,50.0,0.08627067097631445,3.6331111405629812,0.7218443342735221,0.25191716200934927,0.16110974642535394
6,60.0,0.15530524591671824,4.109816064162014,1.1049895840878154,0.4938535111542058,0.3470254156122031
7,70.0,0.2531469564074107,4.6241077964971105,1.5477760521241102,0.8190282082191965,0.655529378066565
8,80.0,0.37911032665450545,5.192449134276988,2.033956760786314,1.206392976551534,1.0947728831656356
9,90.0,0.529115626170867,5.808717695228114,2.547400712758513,1.6318980274931,1.6514177622864719
10,100.0,0.6974169431006207,6.4551122382673745,3.0733476161465965,2.0743163225244396,2.2992001071346655
11,110.0,0.878081353426113,7.111148774247295,3.599514504819013,2.5174682560332617,3.007752467490029
12,120.0,1.0658706041009465,7.758877787940925,4.116560892463146,2.950295468416685,3.7486346500035177
13,130.0,1.2566090414187978,8.384957500625656,4.617968933335195,3.3660026984595977,4.49836777656352
14,140.0,1.4472310728281677,8.980836623194062,5.099599890569983,3.7609784784634,5.239313778867128
15,150.0,1.635669546427624,9.542052333761749,5.55915505990092,4.133819181343846,5.959321784679443
16,160.0,1.8206854695456638,10.067251314700655,5.995673104576159,4.484560772912608,6.650820238291537
17,170.0,2.001690912782646,10.557239329116832,6.409117095632197,4.8141194923222725,7.309767136029486
18,180.0,2.178587419873588,11.014183866829393,6.800059115718479,5.123904973588739,7.934672071647391
19,190.0,2.3516271454430986,11.441000320618137,7.169450209101683,5.415562690299719,8.525779044755494
20,200.0,2.5212973550530564,11.840909162257221,7.518457794570764,5.690808156758475,9.08442966592513
21,210.0,2.6882265617478343,12.217135541494477,7.848353565361715,5.951323999861419,9.612592562246133
22,220.0,2.853109981846613,12.572719756037452,8.160438022862328,6.198699123007984,10.11253149394986
23,230.0,3.0166519856812526,12.910409794478205,8.455991121771357,6.434395587373003,10.586582244316368
24,240.0,3.1795233294061367,13.23261195591126,8.73624131550543,6.6597334927858185,11.037010987957686
25,250.0,3.3423310530866233,13.541380648039326,9.00234744275122,6.875887371194056,11.465931395059043
26,260.0,3.505599016234089,13.838433092362802,9.255389471074754,7.083889786338386,11.875262561786991
27,270.0,3.6697571413680286,14.125178544102242,9.496365245848066,7.284639283863574,12.266714224742417
28,280.0,3.835137567762684,14.402754726972487,9.726191204977019,7.478910796165526,12.641789351248502
29,290.0,4.00197608498663,14.672066557454762,9.945705605699146,7.6673672431200215,13.001797068003983
30,300.0,4.170417411650903,14.933823999653493,10.155673235460107,7.85057149553336,13.34787107639766
31,310.0,4.340523096033779,15.188577167033763,10.356790890055553,8.0289981558504,13.680990319201738
32,320.0,4.512281028333103,15.436747680033086,10.549693130041419,8.203044807435486,14.00199982887289
33,330.0,4.6856157576909405,15.678655891609122,10.734957992540235,8.373042519754042,14.311630508087216
34,340.0,4.86039899252725,15.914543982688057,10.913112455565402,8.539265491412639,14.610517156223645
35,350.0,5.03645982519104,16.144595166269053,11.084637537321973,8.701939778903016,14.899214431003074
36,360.0,5.213594359409544,16.36894936887401,11.249972972294758,8.861251104424865,15.178210676080724
37,370.0,5.391574531639729,16.587715815702758,11.409521445994438,9.017351767068629,15.447939693095758
38,380.0,5.5701560068105245,16.800982956416732,11.563652396127653,9.170366701919082,15.708790620266889
39,390.0,5.7490850976254375,17.008826150133107,11.712705403681065,9.320398744188697,15.961116120223503
40,400.0,5.92810470745994,17.21131349339799,11.85699320597684,9.467533162414952,16.205239092680607
41,410.0,6.106959332965032,17.408510132190234,11.996804367450977,9.611841527631487,16.44145812325061
42,420.0,6.285399186620724,17.600481353970654,12.132405644417354,9.753384985449232,16.670051865438328
43,430.0,6.463183514199541,17.78729471189234,12.264044078612596,9.892216996028795,16.891282533498167
44,440.0,6.640083189689377,17.96902139244784,12.391948851749971,10.028385603682544,17.105398662472677
45,450.0,6.815882672473949,18.145737001309325,12.516332930200798,10.161935293788305,17.312637270415202
46,460.0,6.9903814101051465,18.317521909971987,12.637394525692242,10.292908490215153,17.513225537587726
47,470.0,7.163394765892685,18.484461278328165,12.755318394750986,10.421346741795775,17.707382099112376
48,480.0,7.3347545449109735,18.64664484498231,12.87027699672453,10.54729164173823,17.895318031138995
49,490.0,7.504309185394438,18.80416655769257,12.982431527582548,10.670785519360715,18.077237596540318
50,500.0,7.671923675544576,18.957124100282705,13.091932844416753,10.791871939249022,18.253338803834954
51,510.0,7.837479248808929,19.105618359276836,13.198922293561628,10.910596038936522,18.42381382287573
52,520.0,8.000872903935377,19.249752862939012,13.303532453558258,11.027004732485217,18.58884929214553
53,530.0,8.162016789829003,19.38963321689936,13.40588780273859,11.141146803965068,18.74862654539331
54,540.0,8.32083748940511,19.52536655385317,13.506105319971747,11.253072911732545,18.903321779460857
55,550.0,8.477275231401963,19.657061009501863,13.604295026068192,11.362835521620667,19.053106180343526
56,560.0,8.631283054422228,19.784825232837363,13.700560472450542,11.470488784656764,19.198146020643918
57,570.0,8.78282594335588,19.908767935684946,13.794999182934253,11.576088372682914,19.338602738448028
58,580.0,8.931879954715244,20.028997484054845,13.887703053801319,11.679691283257618,19.47463300514585
59,590.0,9.07843134429448,20.145621532058723,13.978758716780051,11.78135562347361,19.60638878774673
60,600.0,9.22247570789639,20.258746697869114,14.068247869044002,11.881140380750693,19.734017409660847
61,610.0,9.364017143553946,20.368478280257346,14.156247573897431,11.979105187315369,19.857661612722026
62,620.0,9.503067441763601,20.474920013652895,14.242830535423636,12.075310083875761,19.97745962226961
63,630.0,9.6396453086012,20.57817385923249,14.328065350018639,12.169815286958977,20.09354521640679
64,640.0,9.773775625230497,20.67833982935498,14.412016737419606,12.262680963482072,20.20604779999847
65,650.0,9.905488746187388,20.775515842540326,14.494745753544763,12.353967015343267,20.315092483588504
66,660.0,10.034819837897867,20.869797606179436,14.576309987211078,12.443732876152234,20.42080016711586
67,670.0,10.161808258094284,20.961278524262564,14.656763742556766,12.53203732165161,20.523287628126315
68,680.0,10.286496976246099,21.050049627479527,14.736158208784707,12.618938294885742,20.62266761402466
69,690.0,10.408932034531889,21.13619952321426,14.814541618651235,12.70449274678213,20.719048937840334
70,700.0,10.52916204859785,21.21981436312356,14.89195939695388,12.788756492452094,20.812536576942872
71,710.0,10.647237746943611,21.30097782614291,14.968454300112795,12.871784083248615,20.90323177411499
72,720.0,10.763211547628371,21.379771114932513,15.04406654779966,12.953628694381283,20.99123214040691
73,730.0,10.877137170770782,21.456272964004242,15.118833947448918,13.034342027706797,21.0766317592195
74,740.0,10.989069285206345,21.530559657839046,15.192792012367885,13.113974229164358,21.159521291087817
75,750.0,11.099063187611321,21.60270505757506,15.265974074065959,13.192573820214948,21.239988078688505
76,760.0,11.207174512323101,21.672780634910712,15.338411389336647,13.27018764255512,21.31811625162149
77,770.0,11.313458970099536,21.740855512057475,15.41013324254876,13.346860815320554,21.39398683056337
78,780.0,11.417972114043152,21.806996506686854,15.481167043535674,13.422636703951406,21.46767783046102
79,790.0,11.520769130953518,21.871268180934354,15.55153842141435,13.497556899872226,21.53926436241679
80,800.0,11.621904656404874,21.93373289366263,15.62127131461392,13.5716612101323,21.608818734038504
81,810.0,11.721432611888577,21.99445085521888,15.690388057352985,13.64498765615361,21.67641054798472
82,820.0,11.819406062418922,22.05348018410797,15.758909462766303,13.717572480754107,21.742106798536945
83,830.0,11.915877093070069,22.110876964979973,15.826854902851514,13.789450162630347,21.805971966020117
84,840.0,12.010896702967056,22.166695307481195,15.894242385378185,13.860653437515762,21.86806810895196
85,850.0,12.104514715326774,22.220987405563644,15.961088627887722,13.93121332526379,21.928454953812075
86,860.0,12.19677970222677,22.27380359686425,16.027409128880844,14.001159162140679,21.98718998235459
87,870.0,12.287738922827451,22.325192421878562,16.093218236291076,14.070518637651931,22.04432851639528
88,880.0,12.3774382738756,22.375200682669234,16.158529213322353,14.139317835269042,22.099923800061376
89,890.0,12.465922251355988,22.42387350087329,16.223354301715037,14.207581276462687,22.154027079460135
90,900.0,12.553233922252106,22.471254374850194,16.287704782516236,14.27533196749089,22.206687679764713
91,910.0,12.639414905426777,22.517385235797835,16.35159103439708,14.342591448431316,22.25795307974647
92,920.0,12.724505360717147,22.56230650274243,16.415022589590787,14.409379843991253,22.30786898374281
93,930.0,12.808543985375508,22.60605713627328,16.4780081874846,14.475715915659727,22.356479391107513
94,940.0,12.891568017074103,22.648674690963286,16.54055582593174,14.541617114814109,22.40382666318959
95,950.0,12.9736132427336,22.690195366418926,16.602672810324613,14.607099636425682,22.44995158785324
96,960.0,13.054714012498119,22.73065405690792,16.664365800483978,14.672178473041797,22.494893441621862
97,970.0,13.134903258220072,22.770084399537375,16.72564085540957,14.736867468754829,22.53869004948579
98,980.0,13.2142125158882,22.808518820961424,16.786503475947605,14.80117937290875,22.58137784242628
99,990.0,13.292671951461685,22.845988582637055,16.846958645424387,14.86512589330873,22.622991912728935
100,1000.0,13.370310389612625,22.882523824580012,16.90701086829567,14.92871774873651,22.663566067141915
