,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0005259448425197248,0.009399328455191619,0.031248046998222607,0.09862142549459416,-0.0024385558268523763,0.04355340376615871
2,20.0,0.011230114848201633,0.07011214394516992,0.12923197923699437,0.4154468841209735,-0.009829474387667507,0.14870953923841515
3,30.0,0.04108877804084808,0.16745521189975038,0.37426618013349816,0.8845792856820777,-0.0264397665702041,0.40838216494006463
4,40.0,0.10384639024103937,0.2849749683989914,0.8137365821009046,1.4368118780760997,-0.04718696972733272,0.8237496257636273
5,50.0,0.20599843987142258,0.43357532260679627,1.3948569784469835,2.0293778375448697,-0.04439011302250199,1.3319421992083116
6,60.0,0.35493312695812707,0.6416122895298507,2.106960752452835,2.6299212065722326,0.016973741004159888,1.8826937159761903
7,70.0,0.5390881723155547,0.9310588125198145,2.8921138589694886,3.2192108132630315,0.15594744485337797,2.43461858863509
8,80.0,0.750783651366286,1.3099734901297837,3.6495220495787724,3.798793073991487,0.37164569236233014,2.9735886262388216
9,90.0,1.0017502364863944,1.7772397758346468,4.46161479945942,4.376105306202468,0.6716098292079438,3.483559724458052
10,100.0,1.2719663719318894,2.325713006317654,5.244823083393356,4.959093174287593,1.044531255162507,3.974894660564985
11,110.0,1.5893923357180084,2.9402719512562805,5.996073958818632,5.552024778607243,1.4723801304111344,4.45437957668685
12,120.0,1.9208636196115891,3.610901618835458,6.727403574081002,6.156734949587423,1.9467908027495904,4.930809320724437
13,130.0,2.2992106148633527,4.307737370584014,7.402556450375987,6.7668903681184185,2.466815459390667,5.403679183776958
14,140.0,2.699112940649377,5.030107258886013,8.139234429889449,7.379503945035585,3.0122171643145195,5.889251772894356
15,150.0,3.1291134287950864,5.760885657395847,8.720081833399592,7.991543967868408,3.580377712431139,6.372511895607591
16,160.0,3.616038942468966,6.484111924557414,9.370109422265836,8.591118164929037,4.154277634737383,6.8691599300346065
17,170.0,4.082704524476816,7.193125223723905,9.928155123743878,9.177659150785672,4.750822547248813,7.357751047806579
18,180.0,4.593624436459253,7.892511312720863,10.499209269948642,9.748615743990047,5.3495267874476635,7.866067160275996
19,190.0,5.125870813267089,8.555492272709207,10.961605623376032,10.294290297352141,5.939216969899766,8.356769437287571
20,200.0,5.652194428552195,9.201421081546039,11.531851955542157,10.824000525308495,6.54142530571508,8.847140891542333
21,210.0,6.2210755833272895,9.813613830521353,11.740489937327883,11.320670443392288,7.127632300496974,9.33417336516646
22,220.0,6.740403515685179,10.40177847768523,12.400326404710977,11.80197546657108,7.723764519642793,9.810091215260401
23,230.0,7.324949715637854,11.135967646098758,12.804513457143985,12.248157897752655,8.278872654756912,10.267704626933723
24,240.0,7.865640667604608,11.273621662925608,13.085528425428237,12.68040876028046,8.872201738404895,10.722524014055852
25,250.0,8.412057526187976,11.975097872153402,13.424543138832995,13.077481827700941,9.401372782054729,11.152867870266899
26,260.0,8.964965149537601,12.433248595108196,13.821875029699507,13.458632846202335,9.96964206628881,11.578411319699565
27,270.0,9.479882502111876,12.872102666064096,14.08895163633144,13.815531222462841,10.474775688055747,11.980928342493286
28,280.0,10.036111321374172,13.285911541463962,14.366020399105835,14.151834678450852,11.013968974409567,12.369311136795163
29,290.0,10.52829771848496,13.679239358330765,14.564149449007134,14.466029874874437,11.501598274530908,12.744942078227384
30,300.0,11.037355048683306,14.038774273448666,15.414924080424706,14.761220558225713,11.993291888144553,13.102461238058936
31,310.0,11.563121800382243,14.386697567881852,14.93006058082995,15.043503609141236,12.471757021545141,13.43961477777438
32,320.0,11.985000468909208,14.704065846447417,15.32963756174352,15.30135546531029,12.92840532876508,13.773325980897813
33,330.0,12.534738947096612,15.014420150791079,15.798932419759428,15.546819428660017,13.380561305697046,14.087169149515159
34,340.0,12.910198499662846,15.295633859715984,16.11944559238605,15.779530320735455,13.79716479160626,14.379526743234466
35,350.0,13.387724856218616,15.56516617660983,15.589302912914986,15.997603780137743,14.233069869787931,14.669350871316311
36,360.0,13.83095035202267,15.822028918313334,17.079447780488533,16.198981898575408,14.63505479096661,14.943546021869524
37,370.0,14.231273922207206,16.060470996778154,16.060517573117117,16.57347632628171,15.026413791432722,15.19875081564003
38,380.0,14.588109024200236,16.284848915538163,16.845500257841348,16.385063049599594,15.440663792625102,15.450544002927806
39,390.0,15.108354599051234,16.495854008692312,16.785812689471033,16.74433918944509,15.74539116434259,15.687374776166505
40,400.0,15.319059437501393,16.699044423732765,17.003716844441126,16.911546568773073,16.124698818535318,15.921266309157527
41,410.0,15.847895340496121,16.894270813971286,17.62231601131343,17.057190554075284,16.476499502098147,16.12083816547692
42,420.0,16.067128948747254,17.063413906211444,16.78168826394364,17.204885010816948,16.814210413300838,16.349082892755785
43,430.0,16.523081291671456,17.242676465382075,17.938328377354082,17.338668360795115,17.13282572640254,16.53395572307031
44,440.0,16.804188261660787,17.400382353429222,17.366601064031624,17.472708599961734,17.464587233870425,16.734381799649473
45,450.0,17.186732185641045,17.55405514625441,17.72586704224996,17.587272223401342,17.760326217009034,16.908738263208807
46,460.0,17.425750984545537,17.69453906426847,18.264476240466077,17.707825912068436,18.053047593411826,17.09296846505717
47,470.0,17.724544858618444,17.841777706438936,18.006607453421815,17.814659801883813,18.339957469809956,17.605225745320684
48,480.0,18.071501792360362,17.963299906072045,18.01116472053634,17.918027070246083,18.628543089200587,17.053689160230764
49,490.0,18.40995395738924,18.093285948177595,18.338351293860928,18.018991359212766,18.916826098456156,17.57828698704022
50,500.0,18.624929555330198,18.216564651237505,18.036433463703943,18.11380454194676,19.167062215445537,17.727070395976657
51,510.0,18.88215053462202,18.318357037237075,19.35128041651916,18.199404436852152,19.440819975132005,17.870431009708543
52,520.0,19.212148315904443,18.438211371459335,18.09984274895798,18.28683511675675,19.683831015786843,18.01380331102147
53,530.0,19.46625786080748,18.530443083678115,19.01930736766499,18.365853549730133,19.952229008552358,18.15286679984052
54,540.0,19.70556618674928,18.63900582161292,18.502615327098084,18.44652061470558,20.178185763992172,18.279568704307692
55,550.0,19.841439803402153,18.726193247042254,19.137559710189954,18.51741096279664,20.444677074636637,18.40448790425781
56,560.0,20.237617066190634,18.824742767389832,19.2892909061993,18.58652491485444,20.663835876436192,18.532801409766925
57,570.0,20.497927258767213,18.904082574036057,18.708507092864437,18.651985475937924,20.89846082878798,18.6549115680027
58,580.0,20.597062555781406,18.98369400064575,18.388549886751605,18.725678683002204,21.144204798487657,18.762618732526224
59,590.0,20.988698910347455,19.076164055568917,20.12562049874481,18.77484501048908,21.354108455185116,18.88835333492179
60,600.0,21.01429261872165,19.142229666884123,20.50051001015369,18.8441021517524,21.603706291336334,18.990415629090585
61,610.0,21.408947964967613,19.22032769222478,17.740187228795207,18.892832782165865,21.786201655445264,19.100438696617278
62,620.0,21.448734899441742,19.29018985740658,20.098483683551535,18.954660334868585,22.064499727322342,19.20501324329114
63,630.0,21.917682958739235,19.364438600632095,19.42994252638017,19.00029036840905,22.23858741813635,19.312889614030137
64,640.0,21.917182709293947,19.414311411543014,19.68888467880317,19.049794675040992,22.49090136941944,19.417261178937892
65,650.0,22.210858479964102,19.490973098788007,19.588857722150514,19.09935032050663,22.686305065083246,19.51769339619449
66,660.0,22.40286861971168,19.559014470751173,19.89102853824304,19.1479488963732,22.910661835631434,19.612402341211666
67,670.0,22.583018647253844,19.592952202678617,19.43762953728196,19.191211677241373,23.149701070627593,19.706586715773515
68,680.0,22.860982492611758,19.682586677583018,20.200764228325546,19.23063849139138,23.366471742540497,19.814469365565827
69,690.0,23.029754528891466,19.711077658815856,19.61260743269095,19.277456534788854,23.56348864895553,19.88870979441978
70,700.0,23.188507970266812,19.776634016982097,20.512136409116692,19.313965102058127,23.816891840994252,20.00472979579191
71,710.0,23.458783879082535,19.83578804981268,19.986879829982296,19.35113327348762,24.036024284623203,20.076168546263233
72,720.0,23.584725504072672,19.87383404314357,19.418915304376604,19.390318943931046,24.254002946841617,20.18881636957015
73,730.0,24.121688888813175,19.923849400637017,20.430291757885804,19.426004591388796,24.488125280137623,20.268346735380025
74,740.0,23.40131127744053,19.980383920838772,20.403613382017273,19.455990437194142,24.732650188304248,20.361912323757867
75,750.0,24.575484952535003,20.017240389725906,19.48418582443176,19.49992007290306,24.974341132249567,20.45127484590476
76,760.0,24.373202289113518,20.075348019182336,20.83913694913674,19.52319866553633,24.94567252636044,20.551683190369094
77,770.0,24.53659624364316,20.105971648436828,20.488534507642335,19.5606211095928,25.69455694373962,20.061852498770484
78,780.0,24.97078764305958,20.153923952871743,20.00189498531373,19.584706704956023,25.73297458938852,21.296300947548954
79,790.0,24.723641434341772,20.197489721775348,20.191122840321018,19.622138135925262,25.955402116062793,20.817119632006055
80,800.0,25.335438152575215,20.240561577681216,20.504954570034183,19.447699564397723,26.24841455354524,20.899106228210034
81,810.0,25.77983457870116,20.27614394972993,20.94902651193139,19.893219792926658,26.506817231137866,21.008106020736765
82,820.0,24.8328619960171,20.31489041553854,20.373241899887383,19.69998802105177,26.811498940336413,21.07370062280208
83,830.0,26.4425846498966,20.35868317621036,20.45635147091329,19.72688109492892,27.064151044883463,21.193058165695618
84,840.0,25.76171610149327,20.40306406468351,20.176863308081856,19.756289962227218,27.403804447806294,21.26731401483717
85,850.0,26.76310298728364,20.406914864597855,20.38343116624346,19.775514955538014,27.688427904693274,21.36162220300966
86,860.0,26.02196613742527,20.47787056219489,20.720687406572253,19.80474202462501,28.006313179054644,21.471156701329527
87,870.0,26.10455525985464,20.506471898394533,21.095121515749604,19.825234970034085,28.383316009056493,21.553260813109933
88,880.0,27.795693159321033,20.51891021098937,20.26010025222575,19.84862045656764,28.673135910719523,21.65079697403313
89,890.0,26.699546517484183,20.583927150366165,20.882464383775265,19.88326114100159,29.067543722996973,21.750876129898487
