calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44c58201-2135-45ac-9b78-2af23ae2a44a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,mp-18257,mp-18257,6.775430023115495,6.7754300231154945,4.49134605244659,90.0,90.0,120.00000000000001,1e-08,negative,4691.961,3632.064,-24356.141,0.006,-0.001,-0.000,3648.952,4712.288,-24188.983,0.006,-0.001,-0.000,-1879.414,-1879.414,-72407.002,0.005,-0.000,0.000,-733.199,-733.199,-71303.183,-1037.470,-0.000,0.000,-10224.655,-10219.830,-51694.184,-0.003,3324.083,0.000,-26866.851,-26867.019,-95239.642,-0.014,0.002,44.694
44c58201-2135-45ac-9b78-2af23ae2a44a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,mp-18257,mp-18257,6.775430023115495,6.7754300231154945,4.49134605244659,90.0,90.0,120.00000000000001,1e-08,positive,968.471,329.917,1275.089,-0.000,0.000,0.000,-976.513,-263.342,51519.169,-0.006,0.001,0.000,20123.743,20123.743,69855.995,-0.000,0.006,0.001,9647.924,9647.666,38791.925,3971.113,-0.000,0.000,10224.655,10219.830,51694.185,0.003,3324.083,0.000,26866.851,26867.019,95239.647,0.015,-0.002,44.694
e349c573-071c-4ac4-a52a-200f7ebca2ea,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,mp-18257,mp-18257,6.775430023115495,6.7754300231154945,4.49134605244659,90.0,90.0,120.00000000000001,1e-07,negative,682.416,281.064,-5373.035,0.001,-0.000,0.000,-340.268,-548.478,-11154.942,0.000,0.000,0.000,240.301,240.301,-6538.471,0.001,-0.000,-0.000,14.167,14.162,-5415.312,710.102,-0.000,0.000,0.001,0.000,0.005,0.000,1229.163,0.000,-2757.270,-2757.155,-10569.722,-0.001,0.000,102.770
e349c573-071c-4ac4-a52a-200f7ebca2ea,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,mp-18257,mp-18257,6.775430023115495,6.7754300231154945,4.49134605244659,90.0,90.0,120.00000000000001,1e-07,positive,3115.338,3350.396,12219.048,0.001,-0.000,-0.000,2915.177,3079.585,11456.599,-0.002,0.000,0.000,310.687,310.687,5841.221,-0.001,0.000,0.000,-120.311,-120.302,3588.109,2670.956,0.000,0.000,-0.001,-0.000,-0.005,-0.000,1229.163,0.000,2757.270,2757.155,10569.722,0.001,-0.000,102.770
9c94e523-49a4-421b-8adb-71d8e955b775,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,mp-18257,mp-18257,6.775430023115495,6.7754300231154945,4.49134605244659,90.0,90.0,120.00000000000001,1e-06,negative,868.066,299.874,601.442,0.000,-0.000,0.000,284.230,815.767,250.532,0.000,-0.000,0.000,101.828,101.828,-2654.177,0.000,-0.000,0.000,-258.643,-259.509,-1063.486,37.100,-0.000,0.000,-259.755,-267.671,-974.397,-0.000,331.921,-0.000,0.001,0.001,0.003,0.000,0.000,319.277
9c94e523-49a4-421b-8adb-71d8e955b775,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,mp-18257,mp-18257,6.775430023115495,6.7754300231154945,4.49134605244659,90.0,90.0,120.00000000000001,1e-06,positive,683.621,265.898,834.773,-0.000,0.000,-0.000,266.493,686.049,844.455,-0.000,0.000,0.000,364.371,364.371,204.989,0.000,-0.000,0.000,51.217,55.705,732.815,-170.890,-0.000,0.000,259.755,267.671,974.397,0.000,331.921,-0.000,-0.001,-0.001,-0.003,-0.000,-0.000,319.277
09bc5ec7-58e7-4939-af37-6800f9fafacc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.775256832116968,6.775256832116968,4.48876074232975,90.0,90.0,120.00000000000001,1e-08,negative,969.797,330.429,1267.287,-0.000,-0.000,-0.000,330.429,969.797,1267.287,0.000,-0.000,-0.000,210.617,210.618,-1791.647,-0.001,0.000,-0.000,850.309,850.311,7341.972,-1532.167,0.000,-0.000,850.309,850.312,7341.973,-0.001,-1532.166,-0.000,1548.609,1548.613,13371.423,-0.002,0.001,34.931
77e6d4e9-3238-4bc4-997e-dd6d9eefe811,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.563801185306468,6.563801185306468,4.73858329361167,90.0,90.0,120.00000000000001,1e-08,negative,7258.813,2443.295,5759.180,-0.001,-0.000,-0.000,24670.377,26779.560,-18494.701,-0.001,-0.000,0.000,27488.775,27488.776,-12996.059,-0.001,-0.000,0.000,22837.213,22837.214,-21393.789,3164.778,-0.001,0.000,16785.627,16785.629,-47059.190,-0.000,384.256,0.001,18097.329,18097.330,-18836.401,-0.001,-0.001,1206.603
09bc5ec7-58e7-4939-af37-6800f9fafacc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.775256832116968,6.775256832116968,4.48876074232975,90.0,90.0,120.00000000000001,1e-08,positive,969.796,330.429,1267.287,-0.000,0.000,0.000,-4687.352,-4495.008,637.809,0.007,-0.009,0.000,307.387,307.386,2466.556,0.001,-0.000,0.000,-850.310,-850.312,-7341.975,-1532.166,-0.000,0.000,-850.310,-850.312,-7341.974,0.001,-1532.167,0.000,-1548.609,-1548.613,-13371.425,0.002,-0.001,34.931
77e6d4e9-3238-4bc4-997e-dd6d9eefe811,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.563801185306468,6.563801185306468,4.73858329361167,90.0,90.0,120.00000000000001,1e-08,positive,-17799.289,-20171.595,23846.688,0.001,0.000,-0.000,-22184.156,-20029.279,25456.328,0.000,0.000,-0.000,5759.178,5759.178,15803.466,0.000,-0.000,0.000,-21866.443,-21866.445,35541.318,-171.165,0.001,-0.001,-16785.627,-16785.629,47059.190,0.000,384.258,-0.000,-18097.329,-18097.330,18836.401,0.001,0.001,1206.603
5beaccbb-b89f-46bd-9365-f885edb713ea,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.775256832116968,6.775256832116968,4.48876074232975,90.0,90.0,120.00000000000001,1e-07,negative,896.242,769.441,94.786,-0.001,0.001,-0.000,316.019,809.789,298.181,-0.000,0.000,-0.000,622.965,622.966,3361.110,-0.000,0.000,-0.000,449.673,449.719,-5.904,13.662,0.001,-0.000,38.683,38.684,233.659,-0.000,313.985,-0.000,45.002,45.002,388.569,-0.000,0.000,236.935
4c4b71cd-ba76-4169-93e8-99344db5a600,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.563801185306468,6.563801185306468,4.73858329361167,90.0,90.0,120.00000000000001,1e-07,negative,2992.228,2222.135,-2106.490,-0.000,-0.000,0.000,2224.454,2993.280,-3146.692,-0.000,-0.000,0.000,6084.366,6084.367,4816.624,-0.000,-0.000,0.000,2607.180,2607.175,-2442.393,2803.025,-0.000,0.000,0.010,0.003,0.011,-0.000,5718.864,0.000,1942.632,1942.632,-4187.631,-0.000,-0.000,279.270
5beaccbb-b89f-46bd-9365-f885edb713ea,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.775256832116968,6.775256832116968,4.48876074232975,90.0,90.0,120.00000000000001,1e-07,positive,-57.057,-4.023,536.666,0.000,0.000,-0.000,226.305,707.177,-542.161,0.000,-0.000,0.000,-95.175,-95.175,-641.221,0.000,-0.001,0.000,-449.674,-449.720,5.904,13.662,-0.001,-0.000,-458.555,-458.492,14.910,0.001,6.619,-0.000,-45.002,-45.002,-388.569,0.000,-0.000,236.935
4c4b71cd-ba76-4169-93e8-99344db5a600,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.563801185306468,6.563801185306468,4.73858329361167,90.0,90.0,120.00000000000001,1e-07,positive,-8960.141,-7003.872,6022.419,0.000,0.000,-0.000,-1826.778,-72.072,5878.207,0.000,0.000,-0.000,5759.169,5759.169,15803.426,0.000,-0.000,0.000,-1794.037,-1794.038,4429.109,446.185,0.000,-0.000,-0.010,-0.003,-0.011,0.000,5718.864,0.000,-1942.632,-1942.632,4187.631,0.000,0.000,279.270
eaff3f5c-8e9d-4a3f-b7f9-782f9c766603,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.775256832116968,6.775256832116968,4.48876074232975,90.0,90.0,120.00000000000001,1e-06,negative,822.142,291.521,306.613,-0.000,0.000,-0.000,330.435,969.809,1267.301,-0.000,-0.000,-0.000,246.263,246.263,-575.409,-0.000,0.000,-0.000,17.055,17.205,22.709,28.715,0.000,-0.000,23.864,23.926,10.919,-0.000,166.996,-0.000,0.001,0.001,0.003,0.000,-0.000,319.684
658a17ea-bc9f-49be-a11d-51a8edcf621e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.563801185306468,6.563801185306468,4.73858329361167,90.0,90.0,120.00000000000001,1e-06,negative,1626.340,733.844,477.809,-0.000,-0.000,0.000,766.658,1407.014,1352.018,-0.000,-0.000,0.000,1771.677,1771.677,1487.633,-0.000,-0.000,0.000,185.142,185.154,-418.550,477.225,-0.000,0.000,185.159,185.147,-418.557,-0.000,477.066,0.000,335.221,335.246,-314.091,-0.000,-0.000,488.591
eaff3f5c-8e9d-4a3f-b7f9-782f9c766603,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.775256832116968,6.775256832116968,4.48876074232975,90.0,90.0,120.00000000000001,1e-06,positive,620.885,236.491,274.059,0.000,-0.000,0.000,330.422,969.784,1267.273,0.000,0.000,0.000,217.755,217.755,-677.260,0.000,-0.000,0.000,-17.055,-17.205,-22.709,28.715,-0.000,0.000,-23.864,-23.926,-10.919,0.000,166.996,0.000,-0.001,-0.001,-0.003,-0.000,-0.000,319.684
658a17ea-bc9f-49be-a11d-51a8edcf621e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.563801185306468,6.563801185306468,4.73858329361167,90.0,90.0,120.00000000000001,1e-06,positive,1128.070,343.655,1243.305,0.000,0.000,-0.000,172.939,1008.826,981.617,0.000,0.000,-0.000,419.639,419.639,1874.722,0.000,0.000,-0.000,-185.142,-185.154,418.550,477.225,0.000,-0.000,-185.159,-185.147,418.557,0.000,477.066,-0.000,-335.221,-335.246,314.091,0.000,0.000,488.591
