,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
0,0.0,1606.9878906183164,4267.645548982078,243.6479348975476
1,10.0,1606.9841238805532,4267.67513150097,243.64751412042102
2,20.0,1606.9641127663883,4267.896555875829,243.64154881035276
3,30.0,1606.9174810560592,4268.471385770188,243.61885404390503
4,40.0,1606.8362181084995,4269.4843339526315,243.56544425953555
5,50.0,1606.713477006333,4271.009918842133,243.46996617600638
6,60.0,1606.5443630870657,4273.2482379991,243.3250821290874
7,70.0,1606.3272843956368,4275.7739965117835,243.12698995076363
8,80.0,1606.0629645067615,4279.216561320044,242.87455582624008
9,90.0,1605.7547858833677,4283.672884330599,242.56847529301567
10,100.0,1605.4070162832118,4288.740826702407,242.21077173775757
11,110.0,1605.0248906839495,4294.691343821397,241.80435481177804
12,120.0,1604.6134303609863,4301.658573897986,241.35269863486286
13,130.0,1604.177547001542,4309.641552734279,240.85951073362116
14,140.0,1603.7214448356103,4318.754969849788,240.32865611176925
15,150.0,1603.2487455866822,4328.989690006457,239.76392682888465
16,160.0,1602.7626775946896,4340.441077849275,239.16897699428188
17,170.0,1602.26553201404,4353.103502534407,238.5472406414501
18,180.0,1601.7594054335116,4367.084057336268,237.90197341804446
19,190.0,1601.2456886244304,4382.236791763938,237.2360992006637
20,200.0,1600.725622769835,4399.024559993874,236.55216305422533
21,210.0,1600.200120629842,4417.003133335833,235.85293975535015
22,220.0,1599.669834624807,4436.5031361271185,235.1404617439954
23,230.0,1599.1355547083936,4457.586185185597,234.4167237300604
24,240.0,1598.597589502812,4480.298158803714,233.68352352094013
25,250.0,1598.0565152145184,4504.486093903004,232.94242699544398
26,260.0,1597.5128483906367,4530.319262372584,232.19486604533898
27,270.0,1596.9670311199943,4557.961128637929,231.4421044778884
28,280.0,1596.4196747693989,4587.280530938623,230.68526050511085
29,290.0,1595.8713776799443,4618.629741765564,229.9253490412018
30,300.0,1595.322766424153,4652.1033327099285,229.1632762893002
31,310.0,1594.7744860331495,4687.554138493991,228.3998109151155
32,320.0,1594.2274774730568,4725.104894388366,227.6356730796414
33,330.0,1593.6824312058322,4765.3252493108,226.87148817330845
34,340.0,1593.140055480584,4807.821810250731,226.1078150433659
35,350.0,1592.6015266720328,4852.905016909935,225.34516841031737
36,360.0,1592.067645810608,4900.9495198241,224.5839528739216
37,370.0,1591.5391029423602,4952.37692469845,223.8240206202683
38,380.0,1591.0172186363257,5006.694707451242,223.06691363950605
39,390.0,1590.5027277934098,5064.510715836939,222.3123024866863
40,400.0,1589.996646588702,5126.101037381105,221.56046557607723
41,410.0,1589.5000388841204,5191.606818743973,220.8116478331291
42,420.0,1589.0136694131593,5261.437766568038,220.0660638070008
43,430.0,1588.5385397643909,5335.956916873519,219.32390869198738
44,440.0,1588.075769345667,5415.792932789965,218.5853407014174
45,450.0,1587.6260776363074,5500.983850085136,217.85051395218744
46,460.0,1587.1904578991057,5592.343474077877,217.1195623314186
47,470.0,1586.7696645798108,5689.711915164484,216.39259365553139
48,480.0,1586.3647624687956,5794.94584203626,215.66971839643165
49,490.0,1585.976466938363,5907.504390629412,214.9510169991984
50,500.0,1585.605580004681,6028.620337009552,214.23656347211968
51,510.0,1585.252946423689,6159.226444101356,213.5264278537709
52,520.0,1584.9193613857333,6300.298826553688,212.82067325749662
53,530.0,1584.6054925011442,6452.5333469111265,212.11966486996198
54,540.0,1584.3120724764944,6618.120330029331,211.42266400274679
55,550.0,1584.0397678675522,6797.373760064128,210.7301941632251
56,560.0,1583.789385035261,6993.003536975597,210.0422651069897
57,570.0,1583.5614832571048,7205.920126498346,209.358903162388
58,580.0,1583.356770397985,7438.565376043688,208.68011404269396
59,590.0,1583.1756551565381,7694.258883106512,208.005918066899
60,600.0,1583.0189780671394,7975.053534723757,207.33632170547534
61,610.0,1582.8871061764646,8285.52995603402,206.6713304328078
62,620.0,1582.7806908352552,8628.344422057751,206.01094573688886
63,630.0,1582.7001494696851,9010.042274475198,205.35515602032132
64,640.0,1582.6461364565223,9436.707532325205,204.70395693431684
65,650.0,1582.6191365616369,9914.10447720958,204.05735313722704
66,660.0,1582.6194559626113,10453.500154736637,203.41531565342086
67,670.0,1582.6477710907925,11064.558901750364,202.77783895152436
68,680.0,1582.7044076105221,11761.313968421295,202.14492160664184
