,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2074928683989911,0.07561314260717411,0.020338381414985805,0.17626499710168136,0.166011574331335,0.06870661738133452,0.07415427215758691,0.08439390670721177,0.17982407201876263
2,20.0,1.4195975052915477,0.7478518830094998,0.19535064491072124,1.337161569167949,1.2471688242806664,0.6779575504687764,0.6116370898432527,0.8166486139069254,1.337843581376516
3,30.0,4.023528102015509,2.4457788000203204,0.7906752124223371,3.920893080485998,3.711112043559737,2.1399380052091086,1.8509855724974962,2.34410584757199,3.9066866617382217
4,40.0,7.215961233220357,4.719204891502152,1.9487494945796913,7.1049476064051,6.807478931274993,4.134342462158008,3.632277748454308,4.352135162583553,7.073642413381184
5,50.0,10.263664492938505,7.083233309874959,3.5546618120796465,10.150744666695845,9.810928514424313,6.304214955751901,5.665783335182774,6.530218107272556,10.107140510108765
6,60.0,12.880395986017188,9.30812626910643,5.402810646707714,12.76705000194246,12.41863869071193,8.43323650416906,7.731071136720443,8.668292788479667,12.716995615786264
7,70.0,15.013248378294362,11.31263434649078,7.3103754200068165,14.911625558927803,14.574766524968515,10.407812752081778,9.69384321733072,10.648723160029723,14.859636337199499
8,80.0,16.71554354224498,13.081781046267798,9.151478045680754,16.636906631085527,16.322184400250872,12.178279402954773,11.485075635577983,12.418886272084276,16.586238361254946
9,90.0,18.10100556876186,14.628269929904453,10.854948731207621,18.017208288699713,17.730376050957545,13.733393072674886,13.07925484023781,13.967004306383751,17.97087698979538
10,100.0,19.19458563768627,15.975071240475657,12.389891033165302,19.127918904211803,18.867236474660768,15.083060122523795,14.476809791363985,15.303927773934133,19.084058043512663
11,110.0,20.080910069304046,17.14755439282621,13.75074998462862,20.027381976819854,19.790491011663942,16.247133276085723,15.691714674682911,16.45098011488627,19.971110297975606
12,120.0,20.799765695928624,18.17002252246865,14.945972162592136,20.7567485891776,20.54412674636878,17.248758617084697,16.743676821902618,17.4327501090105,20.716769779271676
13,130.0,21.38901475126239,19.064332063215566,15.990602434493223,21.355943951136513,21.16533006865823,18.110789443835714,17.65368204663372,18.273286508590704,21.337243726146898
14,140.0,21.87584006459372,19.84945437845192,16.901910193916915,21.850532602401003,21.682872998632444,18.854104925164027,18.441705714073557,18.994364422944088,21.819375040019754
15,150.0,22.28132327195289,20.541623193340193,17.69702342617025,22.26251767804097,22.11546127922362,19.49699947987582,19.125702946499253,19.61489869389,22.23517059267851
16,160.0,22.621286696910524,21.154598094144752,18.391776282615304,22.609653681014162,22.47903800392041,20.055109460388344,19.72130068479661,20.15093876791132,22.5846859007753
17,170.0,22.90797867893901,21.69982862715712,19.00025465202805,22.90154854762982,22.78595754629928,20.541621939444415,20.24184971250493,20.615924577209075,22.880401387377052
18,180.0,23.150859041347072,22.18698636526943,19.534710465026198,23.149680367230236,23.050692001947926,20.967576604537157,20.698633537011514,21.021032329981225,23.131443114525158
19,190.0,23.358978823061253,22.62421304157326,20.00566152742343,23.362828380494086,23.277279494092483,21.342176277073463,21.101131643001587,21.375527745732555,23.346601250830247
20,200.0,23.53771310900307,23.018248005365493,20.422067065466685,23.545750783292505,23.472489271158093,21.67308438386893,21.457288788354386,21.68708927986087,23.53203970299066
21,210.0,23.691173772234887,23.374751172788507,20.791529311532557,23.703259034447548,23.642630175492688,21.966691273783056,21.773763766719853,21.96208740212941,23.690260479513608
22,220.0,23.82413428474584,23.69846940829288,21.12049022935834,23.838400208207347,23.7886613973225,22.22833014347241,22.056138123235822,22.205819559869575,23.82795475786207
23,230.0,23.939375675543797,23.99349957145405,21.414405974553972,23.956269896723402,23.91693589924638,22.46246783772617,22.309099505528366,22.42270383836258,23.948351637871074
24,240.0,24.039785393512187,24.263271180605695,21.677907186561622,24.059172625082184,24.026878246274535,22.672863113391863,22.536598298820923,22.616439888356897,24.052508360605035
25,250.0,24.127679995805973,24.51055403612517,21.914927569522266,24.149016724659816,24.119463829681,22.86267247079665,22.741970419319653,22.79013504677456,24.14401317131831
26,260.0,24.204166258256336,24.737731667156954,22.12881830812078,24.227269717486745,24.21784692551089,23.03457158751217,22.92804800809996,22.946409270933636,24.22396286844287
27,270.0,24.271304255647237,24.947381773884217,22.32244397135168,24.2956964219607,24.30033663035349,23.190835463086803,23.097233551207488,23.087483190753606,24.29392652541235
28,280.0,24.330566245126253,25.141777216849842,22.498256555849498,24.355853239864214,24.358937810304013,23.33339442551432,23.251577925800774,23.215243578709437,24.355133535459718
29,290.0,24.382420532328812,25.31925793916498,22.65836497585767,24.40861680298415,24.418660571570893,23.46390319488472,23.392848494508293,23.331302323179262,24.409182829820363
30,300.0,24.427868682353104,25.484796494602577,22.804589464589462,24.454952401963304,24.47177537471424,23.58378901891703,23.522549748080724,23.43703899118498,24.456858490950868
31,310.0,24.468063720294776,25.472243899759768,22.938501644100224,24.495605971386826,24.51848532439282,23.694273694583124,23.64198588695682,23.53364008809173,24.49852043178891
32,320.0,24.503559860080536,25.77910919321062,23.061464668610522,24.53138451432897,24.559812442173946,23.796417872527904,23.752284631787127,23.622131324061538,24.535274996334667
33,330.0,24.534766004196673,26.0890418649482,23.17466793817074,24.562765325819996,24.59689257774153,23.891141184618263,23.854419934410068,23.703400577286484,24.56752319306994
34,340.0,24.56234686202558,26.039837299853357,23.279150232934487,24.59026568764768,24.629706628988934,23.979245630613153,23.94925962746587,23.778219525261758,24.59595257772147
35,350.0,24.58651623399267,26.147783925939322,23.375819483955613,24.614397611323408,24.658446869797356,24.061430969776225,24.037536792898095,23.84726204945886,24.62089153535848
36,360.0,24.60776548798876,26.24419992833271,23.465472791232706,24.635523385329563,24.683871520208474,24.1382846441829,24.119900842790354,23.91111684911873,24.6427129476231
37,370.0,24.626551074135858,26.35565584543518,23.54881645364977,24.653882615677713,24.70663823243124,24.210380191982466,24.196933261149578,23.970300502534553,24.66183744241483
38,380.0,24.64301211128596,26.454995162426464,23.626470189980406,24.669931244636675,24.726669368416726,24.278199774056645,24.269131180299922,24.025269597488045,24.67847369927751
39,390.0,24.657387327301866,26.533186029245098,23.698986016024065,24.683893761635627,24.744229937294456,24.342106808195826,24.336951292368216,24.07642607320317,24.69296658123079
40,400.0,24.669939868158135,26.609950151081556,23.76685600580166,24.695805657070128,24.759607161476264,24.40252992802939,24.40078588794538,24.124123715307693,24.705513636874077
41,410.0,24.680950332991557,26.683278568734725,23.83051389406983,24.706122103118467,24.773053607613484,24.45978694900731,24.460978990559084,24.16867944191835,24.71631505589545
42,420.0,24.69049243066203,26.75055086237858,23.890350259931317,24.71498244220157,24.784972619624625,24.514153841327765,24.517856580019213,24.210375948255226,24.725514802012736
43,430.0,24.698742411515287,26.81256640085173,23.94671806982116,24.72238488780119,24.79518746262837,24.565902328501625,24.571682348384403,24.24946225653499,24.73338832358158
