,temperature,mp-2794 a=11.6088,oqmd-7999 a=11.6088
0,0.0,8.149731334367383,8.149713440800408
1,10.0,8.149730338367137,8.149712534434139
2,20.0,8.149724047377003,8.14970638257358
3,30.0,8.14970720905058,8.149689728054984
4,40.0,8.149676063396251,8.149658764016484
5,50.0,8.149628473547866,8.149611382870063
6,60.0,8.149563774115062,8.149546826410083
7,70.0,8.149482464752229,8.14946580497801
8,80.0,8.149385769086022,8.14936938959704
9,90.0,8.149275362966044,8.149259234044377
10,100.0,8.149152803873658,8.149136923064486
11,110.0,8.149019441089049,8.149003846525593
12,120.0,8.148876518835719,8.148861216751321
13,130.0,8.148724797462178,8.14870973927363
14,140.0,8.148564736866026,8.148549977177213
15,150.0,8.148396741115642,8.148382256634962
16,160.0,8.148220889216143,8.148206724831516
17,170.0,8.148037245367584,8.14802334739252
18,180.0,8.147845665736831,8.147832100121443
19,190.0,8.147646059207991,8.147632762317054
20,200.0,8.147438303051436,8.147425334864922
21,210.0,8.147222250708767,8.14720957655862
22,220.0,8.146997697117252,8.146985350408908
23,230.0,8.146764581006819,8.146752550001567
24,240.0,8.14652283413386,8.146511048289856
25,250.0,8.14627228687915,8.14626079409981
26,260.0,8.146012911559076,8.146001740713727
27,270.0,8.145744653162245,8.1457338128314
28,280.0,8.145467517930124,8.145456961235082
29,290.0,8.145181520250068,8.145171216404892
30,300.0,8.144886580267444,8.144876582909287
31,310.0,8.144585447655876,8.144575757392506
32,320.0,8.144271851845875,8.144262489244579
33,330.0,8.143949454020861,8.14394036328967
34,340.0,8.143618245619505,8.143609477664663
35,350.0,8.143278265321937,8.143269823605698
36,360.0,8.142929560423957,8.142921401811668
37,370.0,8.142572249952817,8.142564373926165
38,380.0,8.142209687252638,8.142202124980159
39,390.0,8.141834723367621,8.141827481096158
40,400.0,8.141452200593546,8.14144527228694
41,410.0,8.14106113587143,8.141054507057992
42,420.0,8.140661595668092,8.140655256540354
43,430.0,8.140253618701884,8.14024760066487
44,440.0,8.139837261616185,8.139831498666805
45,450.0,8.139412524420846,8.139407065771598
46,460.0,8.138979431772619,8.138974312189799
47,470.0,8.13853810726427,8.138533272070948
48,480.0,8.138088541348038,8.1380840166977
49,490.0,8.137630784039471,8.137626526518764
50,500.0,8.137164832308352,8.137160900682867
51,510.0,8.136690784559015,8.136687138405845
52,520.0,8.136208649120244,8.136205286132062
53,530.0,8.135718454745087,8.135715416742931
54,540.0,8.135220248797456,8.135217531493891
55,550.0,8.13471814990117,8.134715702107359
56,560.0,8.13420434158339,8.134202201466724
57,570.0,8.133682701531901,8.133680859818302
58,580.0,8.133153185281442,8.133151693450644
59,590.0,8.132615970691601,8.13261474350256
60,600.0,8.132070831543421,8.13206992042953
61,610.0,8.131514584687386,8.131513965521595
62,620.0,8.13095536862318,8.13095505945591
63,630.0,8.13039266276358,8.130392636917179
64,640.0,8.129814702801585,8.129814992147143
65,650.0,8.129233292735695,8.129233862357271
66,660.0,8.128643400794997,8.128644248968875
67,670.0,8.128044794875667,8.128046002058953
68,680.0,8.127437440992255,8.127438957871464
69,690.0,8.126824911118675,8.126826694163297
70,700.0,8.126205269230578,8.126207322742015
71,710.0,8.125578562977442,8.125580888605096
72,720.0,8.124944855080145,8.12494749487259
73,730.0,8.12430428776801,8.124307231526558
74,740.0,8.123656969816551,8.123660251679366
75,750.0,8.123001599472316,8.12300515917244
76,760.0,8.122340407473546,8.12234425372412
77,770.0,8.121672552550878,8.121676691921634
78,780.0,8.121003233330311,8.121007639893284
79,790.0,8.120322621556681,8.120327393757423
80,800.0,8.119635531892385,8.119640601794714
81,810.0,8.118942104330591,8.118947377478
82,820.0,8.118237496270302,8.118243129161199
83,830.0,8.117532008789846,8.11753793117411
84,840.0,8.11682496786515,8.11683109593764
85,850.0,8.11610709316174,8.116113602815782
86,860.0,8.115383357426857,8.115390160908243
87,870.0,8.1146538005965,8.114660894881897
88,880.0,8.113918568187284,8.113925912255448
89,890.0,8.113177666499844,8.113185330716837
90,900.0,8.11243122872269,8.112439184746085
91,910.0,8.111679393157571,8.111687579073285
92,920.0,8.110921614762637,8.11093013908341
93,930.0,8.110158749838373,8.110167573179394
94,940.0,8.109390662559113,8.109399741232776
95,950.0,8.1086140885679,8.108623389532061
96,960.0,8.107839270570103,8.107849035781973
97,970.0,8.107059681010456,8.107069536079758
98,980.0,8.10626815372449,8.106278358196265
99,990.0,8.105475629483381,8.105486070666464
100,1000.0,,
