,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,0.006298909336353134
2,20.0,0.04318305477470307
3,30.0,0.18647878230795067
4,40.0,0.49912170236549913
5,50.0,0.9706372085482811
6,60.0,1.55426550737154
7,70.0,2.2025592258017905
8,80.0,2.879485531923313
9,90.0,3.560630626233761
10,100.0,4.230214729370329
11,110.0,4.878249639076072
12,120.0,5.498554100084045
13,130.0,6.087500461230236
14,140.0,6.643233147716424
15,150.0,7.165161498700558
16,160.0,7.653608438309115
17,170.0,8.10955115604057
18,180.0,8.53442114373991
19,190.0,8.92994688696359
20,200.0,9.298030059712417
21,210.0,9.64064941721193
22,220.0,9.959787996951613
23,230.0,10.25737986187394
24,240.0,10.535272977498588
25,250.0,10.795205123461228
26,260.0,11.03879006908688
27,270.0,11.267511598448257
28,280.0,11.482723336679614
29,290.0,11.685652686254869
30,300.0,11.877407513278232
31,310.0,12.058984519261031
32,320.0,12.23127848834617
33,330.0,12.395091812781866
34,340.0,12.551143872743676
35,350.0,12.70007998420625
36,360.0,12.842479735135653
37,370.0,12.978864610712435
38,380.0,13.109704867243789
39,390.0,13.23542565618555
40,400.0,13.356412427952629
41,410.0,13.473015663120272
42,420.0,13.585554988796343
43,430.0,13.694322742485522
44,440.0,13.799587046323994
45,450.0,13.901594452422483
46,460.0,14.000572216203082
47,470.0,14.096730249774994
48,480.0,14.19026280208293
49,490.0,14.281349907161577
50,500.0,14.370158636601543
51,510.0,14.456844187389345
52,520.0,14.541550831794925
53,530.0,14.62441275191072
54,540.0,14.705554777864256
55,550.0,14.785093045596655
56,560.0,14.86313558739176
57,570.0,14.939782866033681
58,580.0,15.015128261520966
59,590.0,15.089258517609828
60,600.0,15.162254154116406
61,610.0,15.234189849757017
62,620.0,15.30513479939369
63,630.0,15.375153048798408
64,640.0,15.444303809428982
65,650.0,15.512641755239995
66,660.0,15.580217303144986
67,670.0,15.6470768784519
68,680.0,15.71326316634901
69,690.0,15.778815350327518
70,700.0,15.843769338293772
71,710.0,15.908157977002313
72,720.0,15.972011255370704
73,730.0,16.03535649716094
74,740.0,16.09821854348487
75,750.0,16.16061992553893
76,760.0,16.222581027962416
77,770.0,16.284120243189623
78,780.0,16.345254117155633
79,790.0,16.40599748670305
80,800.0,16.466363609031824
81,810.0,16.526364283526156
82,820.0,16.58600996629136
83,830.0,16.64530987771249
84,840.0,16.704272103366353
85,850.0,16.76290368858765
86,860.0,16.821210726995893
87,870.0,16.87919844328365
88,880.0,16.93687127054827
89,890.0,16.994232922459123
90,900.0,17.051286460522476
91,910.0,17.108034356717493
92,920.0,17.16447855174922
93,930.0,17.220620509176044
94,940.0,17.276461265633042
95,950.0,17.33200147739098
96,960.0,17.387241463463365
97,970.0,17.4421812454622
98,980.0,17.496820584413573
99,990.0,17.551159014707363
100,1000.0,17.60519587537237
