key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7fc54d78-306f-4474-bc06-3e29674d94fb,A7--alpha-As,A7--alpha-As,static,True,-2.7690712302151663,-2.7690712302151663,3.6648118994912795,3.7096789918519115,5.017237648518075,102.09011802750882,103.19814795070833,102.86055664208307
51f06b8e-397c-4f7e-833b-1d023b9d5654,A2--W--bcc,A2--W--bcc,static,True,-2.5592056849714995,-2.5592056849714995,2.2685879927669075,3.391908649325911,3.429863196978082,117.26775447824906,100.76438551743479,101.26778778243697
5ee5463f-fa5f-4c70-bb12-e2dd75b2d1eb,A1--Cu--fcc,oqmd-1214512,static,True,-2.5586308905779993,-2.5586308905779993,2.2685887819842647,3.3778181610886993,3.3853773997238736,118.521302007135,108.00658635248838,92.77083339421206
0cc939b4-e7cb-4861-82a0-0922dec9f0e8,A3--Mg--hcp,oqmd-1215313,static,True,-2.5565960453449996,-2.5565960453449996,2.2685877639401193,6.131683330369932,3.2739739047425434,90.0,106.95887448730716,90.0
6f2dc9e0-6b4e-4475-8bc5-06c4ca91292d,A4--C--dc,A4--C--dc,static,False,-2.4645704146264995,-2.4645704146264995,3.945230844661941,3.945230844661941,3.945230844661941,90.0,90.0,90.0
bab92be8-e10e-4038-b033-137cf6f68d33,A4--C--dc,A4--C--dc,dynamic,False,-2.464570414617125,-2.464570414617125,3.9452307532808533,3.9452307532808533,3.9452307532808533,90.0,90.0,90.0
8e80148c-f92a-4ba1-aedb-3f15324efc44,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.4645704146099,-2.4645704146099,3.945230832170868,3.945230832170868,3.945230832170868,90.0,90.0,90.0
670dfccc-9d0a-4a6a-a634-ee557f8eb086,A3'--alpha-La--double-hcp,oqmd-1215403,dynamic,True,-2.3762067689596247,-2.3762067689596247,1.7067382714553754,1.7067382714553754,7.13814487494599,90.0,90.0,90.0
b449e6bd-fabb-4012-b089-806b49e06aea,A4--C--dc,A4--C--dc,static,False,-2.1515347194152494,-2.1515347194152494,5.2781512386749805,5.2781512386749805,5.2781512386749805,90.0,90.0,90.0
7ca485d2-179e-459f-add4-66f37e2a1f3f,A7--alpha-As,A7--alpha-As,box,False,-1.1510179402886496,-1.1510179402886496,2.480866110946647,2.480866110946647,7.005171152164689,90.0,90.0,120.00000000000001
912c15bb-f0eb-4580-ac4f-6d3653e3ada6,A15--beta-W,A15--beta-W,static,False,-1.030218116859275,-1.030218116859275,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0
4ad84b15-3193-478d-956c-c6806593de28,A2--W--bcc,A2--W--bcc,box,False,-0.9336049430603999,-0.9336049430603999,2.6546212939833,2.6546212939833,2.6546212939833,90.0,90.0,90.0
