calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da4056f0-ca2d-45d2-94a6-30dbcad754f6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074380403,2.6929013074380403,2.6929013074380403,90.0,90.0,90.0,1e-08,negative,23899.114,24007.673,24007.673,-0.000,-0.000,-0.000,24007.673,23899.114,24007.673,-0.000,-0.000,-0.000,24007.673,24007.673,23899.114,-0.000,0.000,-0.000,0.000,0.000,0.000,-430.314,-0.000,-0.000,0.000,0.000,0.000,-0.000,-430.314,-0.000,0.000,0.000,0.000,0.000,0.000,-430.314
e9f16d6e-10ce-401f-914b-2a7a65dec2e6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.9502339513237,4.9502339513237,4.9502339513237,90.0,90.0,90.0,1e-08,negative,0.002,0.001,0.001,-0.000,0.000,0.000,0.001,0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001
da4056f0-ca2d-45d2-94a6-30dbcad754f6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074380403,2.6929013074380403,2.6929013074380403,90.0,90.0,90.0,1e-08,positive,23904.993,24013.552,24013.552,0.000,0.000,0.000,24013.552,23904.993,24013.552,0.000,0.000,0.000,24013.552,24013.552,23904.993,0.000,0.000,0.000,-0.000,-0.000,-0.000,-430.314,0.000,0.000,-0.000,-0.000,-0.000,0.000,-430.314,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-430.314
e9f16d6e-10ce-401f-914b-2a7a65dec2e6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.9502339513237,4.9502339513237,4.9502339513237,90.0,90.0,90.0,1e-08,positive,0.002,0.001,0.001,-0.000,0.000,-0.000,0.001,0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001
99538f89-decc-40b0-beab-8c6841eb66e6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074380403,2.6929013074380403,2.6929013074380403,90.0,90.0,90.0,1e-07,negative,23872.656,23981.214,23981.214,-0.000,-0.000,-0.000,23981.214,23872.656,23981.214,-0.000,-0.000,-0.000,23981.214,23981.214,23872.656,0.000,0.000,-0.000,0.002,0.002,0.002,-430.314,-0.000,-0.000,0.002,0.002,0.002,-0.000,-430.314,-0.000,0.002,0.002,0.002,-0.000,-0.000,-430.314
e90606f0-8b4a-4c93-b38f-14b52609b9a4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.9502339513237,4.9502339513237,4.9502339513237,90.0,90.0,90.0,1e-07,negative,0.002,0.001,0.001,-0.000,0.000,0.000,0.001,0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001
99538f89-decc-40b0-beab-8c6841eb66e6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074380403,2.6929013074380403,2.6929013074380403,90.0,90.0,90.0,1e-07,positive,23931.451,24040.011,24040.011,0.000,0.000,0.000,24040.011,23931.451,24040.011,0.000,0.000,0.000,24040.011,24040.011,23931.451,0.000,0.000,0.000,-0.002,-0.002,-0.002,-430.314,0.000,0.000,-0.002,-0.002,-0.002,0.000,-430.314,0.000,-0.002,-0.002,-0.002,0.000,0.000,-430.314
e90606f0-8b4a-4c93-b38f-14b52609b9a4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.9502339513237,4.9502339513237,4.9502339513237,90.0,90.0,90.0,1e-07,positive,0.002,0.001,0.001,-0.000,0.000,-0.000,0.001,0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001
70971383-5397-433e-9438-5b8940fd3441,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074380403,2.6929013074380403,2.6929013074380403,90.0,90.0,90.0,1e-06,negative,23663.420,23771.968,23771.968,0.000,-0.000,-0.000,23771.968,23663.420,23771.968,-0.000,0.000,-0.000,23771.968,23771.968,23663.420,-0.000,-0.000,-0.000,0.017,0.017,0.016,-430.314,-0.000,-0.000,0.017,0.017,0.016,-0.000,-430.314,-0.000,0.017,0.016,0.017,0.000,0.000,-430.314
bddb487e-0e34-47ec-b0b5-76caba674e3d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.9502339513237,4.9502339513237,4.9502339513237,90.0,90.0,90.0,1e-06,negative,0.002,0.001,0.001,0.000,0.000,0.000,0.001,0.002,0.001,-0.000,0.000,0.000,0.001,0.001,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.001
70971383-5397-433e-9438-5b8940fd3441,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074380403,2.6929013074380403,2.6929013074380403,90.0,90.0,90.0,1e-06,positive,24196.027,24304.596,24304.596,0.000,0.000,0.000,24304.596,24196.027,24304.596,0.000,0.000,0.000,24304.596,24304.596,24196.027,0.000,0.000,0.000,-0.017,-0.017,-0.016,-430.314,-0.000,0.000,-0.017,-0.017,-0.016,0.000,-430.314,0.000,-0.017,-0.016,-0.017,0.000,0.000,-430.314
bddb487e-0e34-47ec-b0b5-76caba674e3d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.9502339513237,4.9502339513237,4.9502339513237,90.0,90.0,90.0,1e-06,positive,0.002,0.001,0.001,0.000,-0.000,0.000,0.001,0.002,0.001,-0.000,0.000,-0.000,0.001,0.001,0.002,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.001
8e7e1f43-99cf-48be-a04e-e1cbfb1500f9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-08,negative,467092.751,55.111,55.111,-0.000,0.000,0.000,55.111,467092.751,55.111,0.000,0.000,0.000,55.111,55.111,467092.751,0.000,0.000,0.000,0.001,0.002,0.000,55.026,0.000,0.000,0.002,0.002,-0.002,0.000,55.027,0.000,0.002,0.000,0.001,0.000,0.000,55.026
cc3ffa6c-1479-4c4b-8663-47376d288247,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.404575784302297,3.404575784302297,3.404575784302297,90.0,90.0,90.0,1e-08,negative,21053.290,19986.563,19986.563,0.000,0.000,0.000,19986.563,21053.290,19986.563,-0.000,-0.000,-0.000,19986.563,19986.563,21053.290,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-231.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-231.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-231.599
8e7e1f43-99cf-48be-a04e-e1cbfb1500f9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-08,positive,-4522506352.125,-4504146432.937,-4511197813.700,3.415,-0.056,-0.009,-4511884043.619,-4522543538.856,-4503632414.362,0.002,2.057,0.014,-4504095725.976,-4511516134.579,-4522502398.474,-0.005,0.003,20.234,-0.000,-0.001,0.002,55.027,0.000,-0.000,-0.001,-0.000,0.002,-0.000,55.111,0.000,-0.001,0.002,-0.000,-0.000,0.000,55.027
cc3ffa6c-1479-4c4b-8663-47376d288247,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.404575784302297,3.404575784302297,3.404575784302297,90.0,90.0,90.0,1e-08,positive,21050.772,19984.142,19984.142,0.000,0.000,-0.000,19984.142,21050.772,19984.142,-0.000,0.000,0.000,19984.142,19984.142,21050.772,0.000,0.000,0.000,0.000,0.000,0.000,-231.598,-0.000,-0.000,0.000,0.000,0.000,0.000,-231.599,0.000,0.000,0.000,0.000,0.000,0.000,-231.598
3527e591-737d-4795-8244-413f907cac73,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-07,negative,380032019.919,453514806.138,455657978.455,0.000,0.001,-0.000,470704010.184,404740227.534,466627328.735,0.000,0.002,0.001,457424424.275,457330112.870,430444554.441,0.000,-0.001,-0.000,0.000,0.000,-0.023,55.026,0.000,0.000,0.000,0.000,-0.023,0.000,55.026,-0.000,0.000,-0.023,0.000,-0.000,-0.000,55.026
3a354c3d-a7ef-415e-944a-043aab3d25b6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.404575784302297,3.404575784302297,3.404575784302297,90.0,90.0,90.0,1e-07,negative,21064.621,19997.457,19997.457,-0.000,0.000,0.000,19997.457,21064.621,19997.457,-0.000,-0.000,0.000,19997.457,19997.457,21064.621,-0.000,-0.000,0.000,0.001,0.001,0.001,-231.599,0.000,0.000,0.001,0.001,0.001,-0.000,-231.599,-0.000,0.001,0.001,0.001,0.000,-0.000,-231.599
3527e591-737d-4795-8244-413f907cac73,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-07,positive,-451516898.364,-451366013.885,-450185186.933,0.000,0.000,0.000,-449972873.595,-451474221.292,-451576780.865,-0.003,0.008,0.003,-451557952.815,-449991869.755,-451482327.363,-0.002,0.002,0.019,-0.000,-0.000,0.023,55.026,0.000,-0.000,-0.000,-0.000,0.023,-0.000,55.026,-0.000,-0.000,0.023,-0.000,0.000,0.000,55.026
3a354c3d-a7ef-415e-944a-043aab3d25b6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.404575784302297,3.404575784302297,3.404575784302297,90.0,90.0,90.0,1e-07,positive,21039.441,19973.249,19973.249,0.000,0.000,-0.000,19973.249,21039.441,19973.249,0.000,0.000,-0.000,19973.249,19973.249,21039.441,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-231.599,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-231.599,0.000,-0.001,-0.001,-0.001,-0.000,0.000,-231.599
60f31120-e300-4b42-80c6-df39ce02de88,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-06,negative,45141235.576,44989143.028,45164601.575,0.002,-0.001,-0.000,45149597.235,45146050.846,44993845.913,0.001,-0.001,-0.001,44997803.787,45147980.187,45144946.302,0.003,-0.001,-0.006,0.000,-0.000,-0.233,55.111,-0.000,0.000,-0.000,0.000,-0.233,0.000,55.111,-0.000,-0.000,-0.233,0.000,-0.000,0.000,55.111
60f31120-e300-4b42-80c6-df39ce02de88,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-06,positive,-45171885.189,-45140802.620,-44976114.000,0.004,0.000,-0.001,-44982332.631,-45167404.903,-45137800.266,0.010,0.004,0.001,-45017330.506,-45152694.469,-45136213.127,-0.000,0.000,-0.001,-0.000,0.000,0.233,55.111,0.000,-0.000,0.000,-0.000,0.233,-0.000,55.111,0.000,0.000,0.233,-0.000,-0.000,-0.000,55.111
695e1572-81c7-4490-b8be-25c42b907379,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.136045747980698,2.136045747980698,2.136045747980698,90.0,90.0,90.0,1e-08,negative,20817.630,21124.221,21124.221,-0.000,-0.000,-0.000,21124.221,20817.630,21124.221,0.000,-0.000,0.000,21124.221,21124.221,20817.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,-469.267,-0.000,0.000,0.000,0.000,0.000,-0.000,-469.267,-0.000,0.000,0.000,0.000,-0.000,-0.000,-469.267
85c205b2-e7e5-434a-96c4-7160d1a41d3a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,4.041849096048146,4.041849096048146,4.041849096048146,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001
b3a9eacb-494e-43cb-9349-434826e30e0d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.6546212939833,2.6546212939833,2.6546212939833,90.0,90.0,90.0,1e-08,negative,530548.579,530375.565,530375.565,0.000,0.000,0.000,530375.565,530548.579,530375.565,0.000,0.000,0.000,530375.562,530375.562,530548.577,0.000,0.000,-0.000,0.080,0.080,0.080,-2271.223,0.000,0.000,0.080,0.080,0.080,0.000,-2271.223,0.000,0.080,0.080,0.080,0.000,0.000,-2271.223
695e1572-81c7-4490-b8be-25c42b907379,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.136045747980698,2.136045747980698,2.136045747980698,90.0,90.0,90.0,1e-08,positive,20829.536,21136.127,21136.127,-0.000,0.000,-0.000,21136.127,20829.536,21136.127,0.000,0.000,-0.000,21136.127,21136.127,20829.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,-469.267,0.000,0.000,-0.000,-0.000,-0.000,0.000,-469.267,0.000,-0.000,-0.000,-0.000,0.000,0.000,-469.267
85c205b2-e7e5-434a-96c4-7160d1a41d3a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,4.041849096048146,4.041849096048146,4.041849096048146,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
b3a9eacb-494e-43cb-9349-434826e30e0d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.6546212939833,2.6546212939833,2.6546212939833,90.0,90.0,90.0,1e-08,positive,530567.819,530394.783,530394.783,-0.000,-0.000,0.000,530394.783,530567.819,530394.783,-0.000,-0.000,0.000,530394.783,530394.783,530567.819,-0.000,-0.000,-0.000,-0.081,-0.081,-0.081,-2271.223,-0.000,-0.000,-0.081,-0.081,-0.081,-0.000,-2271.223,-0.000,-0.081,-0.081,-0.081,-0.000,-0.000,-2271.223
c3debde7-c888-4c45-afd8-b7edc3c7a29f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.136045747980698,2.136045747980698,2.136045747980698,90.0,90.0,90.0,1e-07,negative,20764.053,21070.642,21070.642,0.000,-0.000,0.000,21070.642,20764.053,21070.642,0.000,-0.000,-0.000,21070.642,21070.642,20764.053,-0.000,0.000,-0.000,0.001,0.002,0.002,-469.267,-0.000,-0.000,0.002,0.001,0.002,-0.000,-469.267,-0.000,0.002,0.002,0.001,0.000,-0.000,-469.267
