,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
0,0.0,0.0,0.0,0.0
1,10.0,5.6965956872509716e-05,0.001330043583659697,0.02279091366894874
2,20.0,0.0007873900316105313,0.012302893438030302,0.07278028414534393
3,30.0,0.0028958440736773327,0.04499181530867763,0.15395679476800475
4,40.0,0.007074819834943968,0.11439834806839949,0.26032812850693937
5,50.0,0.014103726753195836,0.23206980278122952,0.38842936376964243
6,60.0,0.0249215483568271,0.40059926572835214,0.5354278017958668
7,70.0,0.04061097313367933,0.6153085680277732,0.6984406141052343
8,80.0,0.062248195789501484,0.8683216280214291,0.8753976561199527
9,90.0,0.09071440307010997,1.1514495153202982,1.06563272177088
10,100.0,0.12657084701489432,1.4575728078682404,1.2697223570884
11,110.0,0.17002700807911025,1.7810829651413835,1.4889117028859524
12,120.0,0.2209789709940529,2.117849936193535,1.7245206573293546
13,130.0,0.27908207585996675,2.4649884321818516,1.9775282087325803
14,140.0,0.3438298962530884,2.8205671677331607,2.2483680115298386
15,150.0,0.4146239747792058,3.1833326941416233,2.5368895402923948
16,160.0,0.4908283533683388,3.5524787022710003,2.8424210812320587
17,170.0,0.571808550170634,3.927469155488209,3.1638807315152535
18,180.0,0.656957203425783,4.307911990229591,3.4998989741372144
19,190.0,0.7457093583051995,4.693475054918894,3.848932060018631
20,200.0,0.8375502339583346,5.083834654057611,4.209356658748179
21,210.0,0.9320178240364048,5.478647713445747,4.579543212091281
22,220.0,1.028702136233337,5.877540066049773,4.957909212570566
23,230.0,1.1272423865016472,6.280105037934826,5.342955338099633
24,240.0,1.2273230696853592,6.685908066304683,5.733287859793261
25,250.0,1.3286695301510159,7.094494374314752,6.1276305832038895
26,260.0,1.431043438970464,7.505397732882682,6.524829140254827
27,270.0,1.5342384306273587,7.918149083061978,6.923849922336504
28,280.0,1.6380760459937318,8.332284318623357,7.32377543835156
29,290.0,1.7424020564425933,8.747350885552686,7.7237974406894505
30,300.0,1.8470831964883287,9.162913086674232,8.123208800784418
31,310.0,1.952004301982886,9.578556121343187,8.52139483138451
32,320.0,2.0570658323536786,9.993888969938842,8.917824535238964
33,330.0,2.16218174492899,10.408546271348587,9.31204209771552
34,340.0,2.2672776844108125,10.822189353807875,9.703658822467034
35,350.0,2.3722894491544855,11.234506575580548,10.09234562456234
36,360.0,2.477161696837448,11.645213119260609,10.477826136279557
37,370.0,2.5818468544256032,12.054050366438423,10.85987044034867
38,380.0,2.6863042004605666,12.460784961145498,11.238289418806527
39,390.0,2.790499091181022,12.865207652557679,11.612929688827212
40,400.0,2.89440230554938,13.267131990902444,11.983669087125666
41,410.0,2.9979894877334967,13.666392935870654,12.350412659536978
42,420.0,3.101240668828029,14.062845424169298,12.713089110743248
43,430.0,3.2041398525683094,14.456362932181467,13.071647669571721
44,440.0,3.306674652438628,14.846836060842078,13.426055327188532
45,450.0,3.4088359698927584,15.234171162601564,13.776294408147058
46,460.0,3.5106177054160104,15.618289024506513,14.122360437365085
47,470.0,3.612016495858262,15.999123616824006,14.464260269356503
48,480.0,3.713031472913332,16.376620912960355,14.802010449258116
49,490.0,3.813664038791481,16.750737783623123,15.135635778344993
50,500.0,3.913917656110852,17.121440966067325,15.465168059631074
51,510.0,4.013797649816279,17.488706107611247,15.790645001867235
52,520.0,4.113311019537895,17.852516881502275,16.11210926272801
53,530.0,4.212466261297779,18.21286417234396,16.42960761420355
54,540.0,4.311273197823117,18.569745327774744,16.74319021522178
55,550.0,4.409742817005916,18.9231634727551,17.052909978322436
56,560.0,4.507887118232785,19.27312688257633,17.35882201878098
57,570.0,4.605718966446286,19.619648410752912,17.66098317601219
58,580.0,4.703251953876744,19.962744967857507,17.959451598296585
59,590.0,4.800500269436759,20.302437047572614,18.25428638300115
60,600.0,4.897478575771978,20.638748296281495,18.54554726540551
61,610.0,4.9942018939816855,20.97170512274428,18.833294350100566
62,620.0,5.090685495981753,21.301336344580726,19.117587879675064
63,630.0,5.1869448044664574,21.62767286845897,19.398488036045805
64,640.0,5.282995300399626,21.95074740113487,19.67605477037116
65,650.0,5.378852437914283,22.270594188652648,19.950347657972994
66,660.0,5.474531566475482,22.587248781228563,20.221425775149665
67,670.0,5.570047860128583,22.90074782153252,20.489347595128365
68,680.0,5.665416253614763,23.211128854261844,20.75417090075263
69,690.0,5.760651385118913,23.51843015507252,21.015952711798224
70,700.0,5.855767545382533,23.822690577083566,21.274749225047298
71,710.0,5.950778632898238,24.123949413354225,21.53061576551575
72,720.0,6.045698114890754,24.42224627382539,21.78360674738724
73,730.0,6.140538993767332,24.717620975388037,22.033775643405274
74,740.0,6.2353137787273125,25.010113443839902,22.2811749616245
75,750.0,6.330034462202275,25.299763626606993,22.52585622854541
76,760.0,6.424712500808798,25.586611415208143,22.76786997778767
77,770.0,6.519358800489441,25.87069657652605,23.007265743557493
78,780.0,6.61398370552998,26.152058692051092,23.24409205824352
79,790.0,6.708596991138506,26.430737104319686,23.478396453571357
80,800.0,6.803207859292582,26.706770869854626,23.71022546481716
81,810.0,6.8978249375568605,26.980198717985925,23.93962463761413
82,820.0,6.9924562805962545,27.251059014939557,24.166638536991815
83,830.0,7.087109374117682,27.519389732732098,24.391310758278127
84,840.0,7.181791140984603,27.7852284223426,24.613683939582057
85,850.0,7.276507949267461,28.04861219077826,24.833799775584474
86,860.0,7.371265621997579,28.309577681603535,25.051699032415446
87,870.0,7.466069448416996,28.568161058628768,25.267421563402316
88,880.0,7.560924196524633,28.824397992395173,25.481006325532142
89,890.0,7.65583412673136,29.078323649202492,25.69249139645321
90,900.0,7.750803006450454,29.329972682389908,25.901913991896265
91,910.0,7.8458341254720105,29.579379225656993,26.109310483397543
92,920.0,7.940930311965661,29.82657688819268,26.314716416212903
93,930.0,8.036093948982874,30.071598751432045,26.51816652734249
94,940.0,8.131326991336373,30.31447736726141,26.719694763593672
95,950.0,8.226630982741526,30.555244757496123,26.91933429960589
96,960.0,8.322007073122167,30.793932414523955,27.117117555785455
97,970.0,8.417456035988817,31.030571302944832,27.313076216113334
98,980.0,8.512978285805692,31.26519186211894,27.507241245760515
99,990.0,8.608573895273379,31.497824009495265,27.69964290850452
100,1000.0,8.704242612470829,31.728497144651197,27.89031078389807
