,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0023681323145960695,0.046537522312370745,0.006926352182672612,0.16193206792335624,0.0005660914879686408,0.011030074747056197
2,20.0,0.018303653487372985,0.16404068871684693,0.06660103958324672,0.5945436262426618,0.006213159359478353,0.036072334367886164
3,30.0,0.06746896594335787,0.29938646135968333,0.2964841839103891,1.1102026334056143,0.02259832060473655,0.09543736450444516
4,40.0,0.16752814045448153,0.4412149206689791,0.7657450350913984,1.5739361324382808,0.060692295191344996,0.213344841497032
5,50.0,0.32283340923787635,0.596626760743093,1.4172599988731396,1.9793103237051861,0.1410194696844229,0.4023311739210135
6,60.0,0.5269792482055519,0.7725452219920441,2.1930386828188264,2.3420539726565113,0.28502494825876296,0.6557531138134107
7,70.0,0.7699642471799073,0.9766033074819799,3.071504018302568,2.674248552872902,0.5042126644165039,0.9559198440213187
8,80.0,1.04214796588905,1.218550476459734,4.041224103059236,2.9862155818531675,0.7983148873488493,1.2841115379210974
9,90.0,1.3360394833923745,1.5079416575510083,5.083656321330296,3.2893646760702793,1.1589263367950742,1.6260151946962345
10,100.0,1.6469867550381323,1.8512912758064208,6.172522254931177,3.5954574331585207,1.5738681060174504,1.9732524555079325
11,110.0,1.9730378802507638,2.2506331766218666,7.279237173094775,3.914464350433534,2.030451173192286,2.3226263487299184
12,120.0,2.3142245492078004,2.7035686530045355,8.377782050153426,4.253011877684819,2.5173621808657063,2.6743979397336477
13,130.0,2.671626265552317,3.20420786908013,9.447275328717073,4.613977694248477,3.025430909600865,3.030493157367346
14,140.0,3.046521275259152,3.744419330479045,10.472616563716688,4.99696225869842,3.547670193279445,3.3931153868512167
15,150.0,3.4397851787207228,4.31501215136467,11.444008984797668,5.3991743318821035,4.078941525483296,3.7638978456897387
16,160.0,3.851566829905739,4.906675404315735,12.356006397155664,5.816372610136932,4.6154981051335655,4.14352962716264
17,170.0,4.281194682023187,5.510631660129067,13.206472424756893,6.2436680621570435,5.154551555107909,4.531713598300837
18,180.0,4.727240056009464,6.1190321861238015,13.995641921920848,6.676117518717448,5.693927314594274,4.927314476951045
19,190.0,5.187667244453967,6.72514895670357,14.725353708636277,7.109112331331278,6.231822662185471,5.328587974882046
20,200.0,5.6600165938334595,7.3234221330746525,15.398460882977453,7.538598513679672,6.766655163396003,5.733420257394258
21,210.0,6.1415850837264685,7.909413883019226,16.01839737500628,7.961172918805232,7.296979710025086,6.139539029497048
22,220.0,6.629584473423841,8.47970795930016,16.588870858155502,8.374096101966126,7.821451914361549,6.544680033341136
23,230.0,7.121268349557077,9.031783225062542,17.11365268388263,8.775254184570276,8.338819364176926,6.946706501398519
24,240.0,7.614026644441684,9.5638799214112,17.596439686044732,9.163093233554964,8.847927141866636,7.34368637868483
25,250.0,8.10545029424518,10.074870307075201,18.04076777255853,9.536542107868629,9.3477285641099,7.733935139666705
26,260.0,8.593370629854906,10.564140182260147,18.44996196011627,9.894933884930586,9.837295725562164,8.11603253993005
27,270.0,9.075878644980342,11.031484350899593,18.82711147334238,10.237931780624171,10.315827041293621,8.488820871723593
28,280.0,9.551329056029612,11.477016865000614,19.17506165492063,10.56546262036997,10.782650709666694,8.851390993842836
29,290.0,10.018333453480697,11.901095571739692,19.496416805779845,10.87765907482959,11.237224062336518,9.203061010759598
30,300.0,10.475746091648105,12.304259764284728,19.793549830627345,11.174810749717679,11.679129329410546,9.543351200545285
31,310.0,10.922645114248972,12.68717941039898,20.06861584058015,11.45732358455955,12.108066589782236,9.871957724326224
32,320.0,11.358311338740279,13.050614349653689,20.32356777944311,11.72568669985338,12.523844722919923,10.18872680860893
33,330.0,11.782206152262233,13.395381908912967,20.560172787976864,11.980445716121617,12.926371115672868,10.493630457282503
34,340.0,12.193949610707183,13.722331519760981,20.780028474395486,12.222181570389049,13.315640763107243,10.786744289600774
35,350.0,12.59329947177222,14.032325088355769,20.98457857385754,12.451493922327506,13.691725271558226,11.068227778422122
36,360.0,12.980131619079517,14.326222042069878,21.175127695084452,12.668988339807653,14.054762145300545,11.338306946669762
37,370.0,13.354422132248072,14.60486814361297,21.352854997612564,12.87526656122464,14.404944625901216,11.59725944177391
38,380.0,13.716231112710416,14.869087314525794,21.518826739457538,13.070919237855184,14.742512259571638,11.845401825670804
39,390.0,14.065688274244899,15.119675842939602,21.674007697189843,13.256520657256145,15.067742293106873,12.083078874728162
40,400.0,14.40298023999155,15.357398464765344,21.81927149903199,13.432625035495029,15.380941941863306,12.310654667083941
41,410.0,14.728339445414083,15.582985904013158,21.95540993426569,13.599764041024228,15.682441531197984,12.528505235046431
42,420.0,15.0420345225079,15.797133538457674,22.08314131397698,13.758445276567521,15.972588483284532,12.737012570838687
43,430.0,15.344362029239305,16.00050092330903,22.203117962896815,13.909151498559897,16.25174210162703,12.936559790518622
44,440.0,15.635639385713516,16.193711960010415,22.31593292210789,14.052340397609862,16.520269093707054,13.127527280281274
45,450.0,15.916198882048281,16.377355541529212,22.422125939567195,14.188444799449695,16.778539766022146,13.310289669505282
46,460.0,16.186382630077127,16.55198654136462,22.52218882092755,14.317873175165609,17.026924823778472,13.485213494598954
