,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,86.64677527920891,124.37552108499612,160.6545245512592,88.66259845454397,91.37614190486937,116.52478152323224,131.59136458499785,122.83768547534476,89.5814773275301
1,10.0,86.64720153848047,124.3758047289588,160.65416972204585,88.66235551026062,91.37666880279365,116.52475690216941,131.58912922710311,122.8378136444728,89.58172888377308
2,20.0,86.66115563428794,124.3797180688039,160.64866799679808,88.67118949264659,91.38723361262726,116.52289683600031,131.57394184173518,122.84013118256173,89.59279957341872
3,30.0,86.72286880986957,124.39473196027295,160.62166199138795,88.72124117840745,91.43545582542637,116.5127233851942,131.53679254995845,122.84597901107995,89.64592150632994
4,40.0,86.86795388211712,124.42578636364343,160.5501422601344,88.84704983845948,91.55005662334693,116.48845001176227,131.474196655425,122.85208300632476,89.77415206979256
5,50.0,87.1110007643404,124.4730655492586,160.41756762047532,89.06403417617047,91.74387022546975,116.44725788594079,131.3868363392071,122.85488874381477,89.9916040594548
6,60.0,87.45046653311483,124.53579467086239,160.217853533108,89.37221381347105,92.01683711532355,116.38900638113243,131.27796532284265,122.85262591254184,90.2979336888375
7,70.0,87.93713784210588,124.61412437789207,159.95265857138344,89.7646868110387,92.36290226116552,116.31534753390605,131.15202802057772,122.84516861722034,90.68599475979086
8,80.0,88.37119741955821,124.70910159790917,159.62768526005726,90.23210913049255,92.77444897467991,116.22870788365356,131.01361497684397,122.83326288858802,91.14711308450678
9,90.0,88.97652340582529,124.82238117566442,159.2500729889732,90.76360032097703,93.24363517505147,116.13157489964368,130.86685859178144,122.81788060348823,91.67246802702563
10,100.0,89.6151485048354,124.95580197674275,158.8269304681916,91.34719875906352,93.76334064839583,116.02614931325488,130.71518297664886,122.79987946301837,92.25299214496944
11,110.0,90.31243700918141,125.11121142445275,158.3646987522759,91.99104644911223,94.32776133227685,115.91421319761915,130.56128681441365,122.77988503533926,92.88359347655188
12,120.0,91.05391106539915,125.29033258360808,157.8689257886839,92.6790544003053,94.93289929178019,115.7971549589508,130.40722647231186,122.7582871587287,93.50705837351408
13,130.0,91.83648382906198,125.49476550242389,157.3442809773258,93.40676498742083,95.56900887568334,115.67602223475264,130.25453192740318,122.73528378490373,94.26729666067286
14,140.0,92.65470551687352,125.72592205720561,156.7946352343227,94.16956476527483,96.23951830264691,115.55158212868695,130.10432429052125,122.71093384047957,95.01330509673448
15,150.0,93.50623662773818,125.9849625472004,156.22318784838285,94.96178149704633,96.93697616523094,115.42439739532576,129.9574131089238,122.68520169644324,95.79025749003543
16,160.0,94.3869006651228,126.27299353181941,155.632576740513,95.7823057224079,97.66446447498492,115.29487154118297,129.8143761841157,122.65799260011,96.5939067473161
17,170.0,95.29470175903228,126.59097051192299,155.02497599466938,96.63090863941436,98.41046534180015,115.16328555854867,129.67561515030636,122.6291788285582,97.42350772512626
18,180.0,96.22586029338744,126.93955398917008,154.40218499604256,97.49913940975256,99.17632731187213,115.0298448740971,129.54140922023828,122.5986160789859,98.27640994552324
19,190.0,97.17807298185069,127.31951643741081,153.76569580562105,98.39207962696172,99.96649450356041,114.89468920229308,129.4119413517396,122.566155581601,99.14968809876403
20,200.0,98.15223770545494,127.73142640011454,153.11675399298707,99.30403813033178,100.77109176951681,114.75791015354012,129.28732685519802,122.531649766077,100.04419685855648
21,210.0,99.14468216424295,128.175812801841,152.45639686862967,100.23747174610129,101.59689434277388,114.61956969168983,129.16762979273565,122.49496081008338,100.957596458932
22,220.0,100.15444320732766,128.65304886351402,151.7854986925461,101.18664432690463,102.43706755526443,114.47970612058452,129.05288499448582,122.4559581596021,101.88441930715447
23,230.0,101.18052459139365,129.16348645456944,151.10479352944225,102.15150654406159,103.29121636429875,114.33833107897892,128.94309367628668,122.41452218154876,102.83002658886568
24,240.0,102.22114108225064,129.70751573696916,150.41490164825086,103.13193157874112,104.1599167224898,114.19546021325435,128.8382444525597,122.37054275624698,103.78907332607005
25,250.0,103.27628919496766,130.2854338204111,149.71635033742396,104.12693273420015,105.03546352342178,114.05109061556853,128.73830702466614,122.32392406361197,104.76267988743115
26,260.0,104.3449354330235,130.89734046453682,149.00958348881792,105.13592520252499,105.9154633720463,113.90521221047426,128.6432450553881,122.2745751424474,105.74964717864425
27,270.0,105.42506366191108,131.54333433541646,148.29498171690074,106.15698144212178,106.8422404626459,113.75781874642065,128.5530194199811,122.22241713431947,106.74919835850102
28,280.0,106.51749300173935,132.22427964166334,147.57286637700108,107.19027265708682,107.75982393326446,113.60889303249276,128.4675777607346,122.1673806182716,107.76029904342148
29,290.0,107.62116703142182,132.94102337926762,146.84351220180855,108.23484678658275,108.68771879033753,113.45841997854613,128.3868716886307,122.10940077127178,108.78200560444972
30,300.0,108.73497759759611,133.68869337298307,146.10715178851615,109.29033241642611,109.62592418105912,113.30637600096564,128.3108600014608,122.04842426314544,109.8149343294457
31,310.0,109.85816174906074,134.4741426614515,145.36398542279068,110.35598749907348,110.5741338375981,113.15275196550624,128.2394808801494,121.98440024560772,110.85788400768084
32,320.0,110.99108958450054,135.01738720470993,144.61418005624185,111.43134536419734,111.53089231054076,112.99751981529502,128.17269514479347,121.91728474110758,111.91007853654904
33,330.0,112.1327530626707,136.14486961678918,143.85787544747086,112.51618726707191,112.49649471757846,112.84067394447945,128.1104425702166,121.8470411689484,112.97174912889228
