,temperature,mp-2794 a=11.6088,oqmd-7999 a=11.6088
0,0.0,0.0,0.0
1,10.0,0.012948611507971363,0.012814590180847046
2,20.0,0.07160428967104865,0.07150793903043216
3,30.0,0.21525446200629034,0.2152167378248607
4,40.0,0.464896772419161,0.46507026868423235
5,50.0,0.8204499973239425,0.8199859415133245
6,60.0,1.2689476195336156,1.2693730460703379
7,70.0,1.7941213585232965,1.7939208165427947
8,80.0,2.3784944424229804,2.3784105390971226
9,90.0,3.003404394193142,3.003189036849057
10,100.0,3.649834364955054,3.649889963701749
11,110.0,4.305755934028169,4.305177027986078
12,120.0,4.953634516360527,4.954197915188752
13,130.0,5.585887258734668,5.585349990193976
14,140.0,6.194323897223149,6.194293746942821
15,150.0,6.773332762872671,6.772954617276003
16,160.0,7.320881019884252,7.321135641947702
17,170.0,7.834841960997218,7.834565667621912
18,180.0,8.316757302665904,8.31630715186037
19,190.0,8.766965812543459,8.766770594154465
20,200.0,9.184380289677133,9.18527404045557
21,210.0,9.576445059363502,9.57574034484311
22,220.0,9.941425474278303,9.940492328567265
23,230.0,10.283426973660026,10.283329068676517
24,240.0,10.601674963115983,10.60256345178487
25,250.0,10.903970591153186,10.90255913697694
26,260.0,11.184165294191383,11.18566810358643
27,270.0,11.4552902558568,11.453896201246359
28,280.0,11.707318119493014,11.707892887028661
29,290.0,11.949052781769005,11.947758072190927
30,300.0,12.2471278069681,12.248253601932348
31,310.0,12.306502842315743,12.305636264199329
32,320.0,12.61090226118405,12.609596185822204
33,330.0,12.815356077124642,12.817158335845782
34,340.0,13.0116862101498,13.011252231515412
35,350.0,13.201695220492075,13.199778881558077
36,360.0,13.386023669433945,13.388105603161693
37,370.0,13.672802431853981,13.672853683675232
38,380.0,13.612842476197294,13.611267998192966
39,390.0,13.93778754234382,13.938123640763266
40,400.0,14.06823140417746,14.067762671333382
41,410.0,14.22955038197495,14.228482406190844
42,420.0,14.383250249668334,14.38379464770059
43,430.0,14.532927727778223,14.534042458830983
44,440.0,14.684552907262818,14.683330376623
45,450.0,14.827415085166415,14.828290764290264
46,460.0,14.967478100783625,14.967785632450594
47,470.0,15.107141306291712,15.105716705170801
48,480.0,15.240817998441807,15.23882525009298
49,490.0,15.370408181789971,15.373978609658355
50,500.0,15.501742234395751,15.49776577338655
51,510.0,15.62386074931518,15.6253494816298
52,520.0,15.747738394682306,15.74860143740536
53,530.0,15.867196741008886,15.866671804955367
54,540.0,16.18539048302194,16.186944575214085
55,550.0,15.909299130116665,15.906177607024512
56,560.0,16.209420115408157,16.211334782364514
57,570.0,16.31739254544762,16.317719089147314
58,580.0,16.430220786117733,16.42885170638182
59,590.0,16.522150625693374,16.51977319938595
60,600.0,16.433324045050508,16.437701174805998
61,610.0,17.00366261794976,16.99907457922996
62,620.0,17.078558580224776,17.078612664826448
63,630.0,16.45205746554916,16.456791809344786
64,640.0,17.26782185690825,17.265841363291305
65,650.0,17.044059164192042,17.042779887383666
66,660.0,17.114060912047613,17.113028139836217
67,670.0,17.189886966509945,17.193068146015207
68,680.0,17.508326108235405,17.50429203966455
69,690.0,17.461927576112853,17.46318298131944
70,700.0,17.5420681822735,17.54166597432477
71,710.0,17.622355618750905,17.626073449046352
72,720.0,17.71133461064056,17.706444257856198
73,730.0,17.786455539746008,17.791611482388184
74,740.0,17.76051678564789,17.755396104480447
75,750.0,17.99979508389554,17.997930865121024
76,760.0,18.005578816582997,18.006486590699275
77,770.0,18.4803070972887,18.483744412495078
78,780.0,17.770103869960405,17.767321478824318
79,790.0,18.207698695655314,18.210536070329063
80,800.0,18.287098021099503,18.281846993181098
81,810.0,17.9351110157768,17.941487818061674
82,820.0,18.881174401245843,18.877061372767148
83,830.0,18.879549260745144,18.87926366232546
84,840.0,18.133496185888777,18.138003763249536
85,850.0,18.614036182073388,18.612535461833506
86,860.0,18.6824876759664,18.677642435669018
87,870.0,18.742333158408,18.747686453064475
88,880.0,18.80743814166456,18.80207182571604
89,890.0,18.865251976304485,18.864408482119863
90,900.0,18.926246105831908,18.929579212553676
91,910.0,18.929864282072696,18.930174591807237
92,920.0,19.060207675473855,19.05642474500727
93,930.0,19.093010773849258,19.094228902423243
94,940.0,18.79582167041336,18.794690316613288
95,950.0,19.936719110448433,19.958676995361515
96,960.0,19.287426242800365,19.24863963993641
97,970.0,18.541479231034867,18.560707131416024
98,980.0,19.79189490208888,19.78849593024605
99,990.0,19.34062637961233,19.35113381896635
100,1000.0,,
