,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.01537135070088e-08,-2.8693464946095365e-07,-6.929298778667358e-09,-2.7597590634767588e-08,4.4747312664558546e-07
2,20.0,4.73324645903157e-08,-5.898192163681025e-07,-2.6679436382825646e-08,-1.0209206587540853e-07,2.6310582307573287e-07
3,30.0,7.088005796873229e-08,-7.001003453821587e-07,-6.546897039288638e-08,-2.413166684334555e-07,4.080251240165572e-07
4,40.0,8.847953862386047e-08,-6.240833561925236e-07,-1.2422202703431053e-07,-4.3104224817328534e-07,1.1257931312622135e-06
5,50.0,1.0275603059965521e-07,-5.086334397939915e-07,-2.0043608643849808e-07,-6.450499060541138e-07,1.815923406660476e-06
6,60.0,1.1529780568580969e-07,-4.227841951242629e-07,-2.8938770455026205e-07,-8.628910339386529e-07,2.8586414972136926e-06
7,70.0,1.272395775511786e-07,-3.717839592440739e-07,-3.8577428536175705e-07,-1.071984495714872e-06,3.263502959451545e-06
8,80.0,1.4002021452374764e-07,-3.2909225264156145e-07,-4.852627784348398e-07,-1.2655527250858224e-06,3.76733573194893e-06
9,90.0,1.5458769649992315e-07,-2.6715104533620356e-07,-5.848944139178729e-07,-1.4415737035938538e-06,4.8881342828205635e-06
10,100.0,1.7020299760657593e-07,-1.74500725126624e-07,-6.823866120887862e-07,-1.6001559542790396e-06,5.771880314012238e-06
11,110.0,1.8508508726655202e-07,-4.116113949832336e-08,-7.773226227233543e-07,-1.7432046444501453e-06,6.6485168470922e-06
12,120.0,1.9731855872203432e-07,1.2670326992379974e-07,-8.700301692094537e-07,-1.873496115516457e-06,7.248416714999687e-06
13,130.0,2.0395841523537852e-07,3.2157629938877745e-07,-9.607086211468255e-07,-1.9936098545895754e-06,7.5930943302291925e-06
14,140.0,2.0338220291670456e-07,5.37624464280216e-07,-1.0499691684046654e-06,-2.1057695484093624e-06,8.935837891114817e-06
15,150.0,1.9386942157249543e-07,7.683241370476324e-07,-1.1383280160772932e-06,-2.2118061420837565e-06,9.989989366269436e-06
16,160.0,1.7391401120862932e-07,1.0057800734173554e-06,-1.2263609800346876e-06,-2.313640018882435e-06,1.0041935805898649e-05
17,170.0,1.4344509184675013e-07,1.2444971938115753e-06,-1.3140771013465912e-06,-2.412332909340029e-06,1.0659264850744234e-05
18,180.0,1.0203833175601691e-07,1.478083626834219e-06,-1.4017016085581439e-06,-2.5083587457633e-06,1.1022221268385506e-05
19,190.0,5.000624270075167e-08,1.7056098069724212e-06,-1.489412366116353e-06,-2.602444259453211e-06,1.1696829619291823e-05
20,200.0,-1.2131183061039014e-08,1.9309889573827914e-06,-1.5771040787201689e-06,-2.694881221829306e-06,1.2422453168813085e-05
21,210.0,-8.369190151523313e-08,2.1423474434758437e-06,-1.6645954223421558e-06,-2.7857936800658183e-06,1.2570011355182855e-05
22,220.0,-1.6367450100271374e-07,2.346662487558491e-06,-1.7518131092904253e-06,-2.875607986812055e-06,1.3009138720759125e-05
23,230.0,-2.5182045283460325e-07,2.5431472350410923e-06,-1.8387233202366618e-06,-2.9640763835274077e-06,1.3288400547124012e-05
24,240.0,-3.469009811584226e-07,2.7263699174976923e-06,-1.9250052972754177e-06,-3.051222318788447e-06,1.351362950149833e-05
25,250.0,-4.47890031409724e-07,2.8953714445929324e-06,-2.0108913165491377e-06,-3.137263027349339e-06,1.360855038154357e-05
26,260.0,-5.54317415152782e-07,3.0700948897044485e-06,-2.0961019974853834e-06,-3.2220050496420584e-06,8.647831091465691e-06
27,270.0,-6.653051745477685e-07,3.233294578035043e-06,-2.18042998284247e-06,-3.3056147728380027e-06,1.4777631942290053e-05
28,280.0,-7.804422916370603e-07,3.3720294288841907e-06,-2.2640491605440534e-06,-3.3879378108604626e-06,2.0282895981319963e-05
29,290.0,-8.990589765163031e-07,3.525142273663373e-06,-2.3470149410908045e-06,-3.4690190728188224e-06,1.4929961974910802e-05
30,300.0,-1.0208058446859043e-06,3.6638897749810515e-06,-2.4291440651675624e-06,-3.549038468035581e-06,1.5111671095240736e-05
31,310.0,-1.144785908986838e-06,3.783713702585059e-06,-2.5103313909713254e-06,-3.627994006394558e-06,1.5264050835538197e-05
32,320.0,-1.2709285146580233e-06,3.918674598828404e-06,-2.5908563766748457e-06,-3.7058444260783516e-06,1.5297135431038243e-05
33,330.0,-1.3992832580969615e-06,4.0316993065747175e-06,-2.6705902404874616e-06,-3.7824627092511105e-06,1.5531774416851552e-05
34,340.0,-1.5289142235632182e-06,4.149973398554317e-06,-2.7495510595248796e-06,-3.858157263993272e-06,1.5762875563606778e-05
35,350.0,-1.659477530497964e-06,4.2649657576970505e-06,-2.8278427839055753e-06,-3.933014327839925e-06,1.5786341153536137e-05
36,360.0,-1.7916075894632843e-06,4.3520634982658105e-06,-2.9053542382992758e-06,-4.006866403157515e-06,1.5827893808141893e-05
37,370.0,-1.924740494929293e-06,4.327282414896581e-06,-2.9823805438524644e-06,-4.079850156932557e-06,1.5943882263590526e-05
38,380.0,-2.058308391589995e-06,4.469467017419473e-06,-3.0587595383487885e-06,-4.151903216433055e-06,1.6020940552602683e-05
39,390.0,-2.192856631992344e-06,4.846154601075275e-06,-3.1344021500624098e-06,-4.2231750117324935e-06,1.6054331280254282e-05
40,400.0,-2.327862592992632e-06,4.843030506409237e-06,-3.209622663154034e-06,-4.293832548329633e-06,1.6101143550811324e-05
41,410.0,-2.463212085671994e-06,4.668460476957924e-06,-3.2842134354224585e-06,-4.363665099149658e-06,1.6129652720165763e-05
42,420.0,-2.5991548020221696e-06,5.159448262771524e-06,-3.3581991310848174e-06,-4.432686399860755e-06,1.616820553840211e-05
43,430.0,-2.7356587381944834e-06,5.065502200683446e-06,-3.431840249566794e-06,-4.5010977609012264e-06,1.6167992579003577e-05
44,440.0,-2.8723703957142174e-06,5.131563110306827e-06,-3.504974834920286e-06,-4.568763642457781e-06,1.616241153472709e-05
45,450.0,-3.009232923375216e-06,4.065949025180973e-06,-3.5775497775468924e-06,-4.635743475885406e-06,1.6174003444871207e-05
46,460.0,-3.1464251065369565e-06,5.77464808416885e-06,-3.6497325818276705e-06,-4.70222195250671e-06,1.6167824003328782e-05
47,470.0,-3.283890275473936e-06,6.736031956781775e-06,-3.721445081135161e-06,-4.768062686892548e-06,1.613565299177667e-05
48,480.0,-3.4213098569524957e-06,4.532110943507081e-06,-3.792655488609881e-06,-4.833278969585949e-06,1.6104950431837474e-05
49,490.0,-3.559168442260288e-06,5.416983038853877e-06,-3.863378989500915e-06,-4.897767600389719e-06,1.6078887009431984e-05
50,500.0,-3.6970834455740056e-06,5.813892624865413e-06,-3.9336274652076365e-06,-4.961605740604808e-06,1.6057381717168195e-05
51,510.0,-3.834987894441869e-06,5.672485788525969e-06,-4.0034592282140975e-06,-5.0249394403327805e-06,1.600386809050968e-05
