,temperature,mp-2794 a=11.6088,oqmd-7999 a=11.6088
0,0.0,902.4038735965968,902.3904375253427
1,10.0,902.4028450960627,902.389289978343
2,20.0,902.3940658807918,902.380329120976
3,30.0,902.3703616607696,902.3564167671926
4,40.0,902.3248069534379,902.3106719370012
5,50.0,902.250294764245,902.2359903793952
6,60.0,902.1401531117797,902.1256929328747
7,70.0,901.9887925653805,901.9741245781016
8,80.0,901.7922867993997,901.7774117922752
9,90.0,901.5485008642974,901.5334433212618
10,100.0,901.2571156216595,901.2418728828579
11,110.0,900.9191602318202,900.903715366679
12,120.0,900.5366752442202,900.5210040919283
13,130.0,900.1123725391736,900.0965376589135
14,140.0,899.649334868208,899.6332829325219
15,150.0,899.1506049039588,899.1343551357232
16,160.0,898.6192147928587,898.6027280546716
17,170.0,898.0579295343256,898.0412545753551
18,180.0,897.469319627498,897.4524067404087
19,190.0,896.8556256830764,896.8385095141282
20,200.0,896.2188124382099,896.2014494967035
21,210.0,895.5605237075252,895.542963288586
22,220.0,894.8822804438119,894.8644855395783
23,230.0,894.1852747087466,894.1672341456411
24,240.0,893.4705491465971,893.4523133311397
25,250.0,892.7390295589106,892.7205857832507
26,260.0,891.9915001608805,891.972802013695
27,270.0,891.22857836394,891.2096510771357
28,280.0,890.4508918080036,890.4317441389412
29,290.0,889.6589065365539,889.6395725678001
30,300.0,888.8531497454837,888.833570571709
31,310.0,888.0332650545711,888.0134614184566
32,320.0,887.2013923568031,887.181336831031
33,330.0,886.3568655508968,886.3365784372081
34,340.0,885.5000761393615,885.4795513726516
35,350.0,884.6313567921464,884.6105852964084
36,360.0,883.751029032349,883.73001541982
37,370.0,882.8593606174396,882.8381362911157
38,380.0,881.955801602614,881.9343461311482
39,390.0,881.0425997722654,881.0208886052297
40,400.0,880.1187319031374,880.0967748294265
41,410.0,879.1847852160785,879.1625874344538
42,420.0,878.2410536103222,878.2186097744651
43,430.0,877.2878007606406,877.2650958038331
44,440.0,876.3252710715277,876.302366939354
45,450.0,875.3538115820455,875.3306589897486
46,460.0,874.3736843365036,874.3502688727019
47,470.0,873.3850810907567,873.36144668644
48,480.0,872.3883173543851,872.3644298948253
49,490.0,871.3836276469506,871.3594979449971
50,500.0,870.3712692804004,870.3468928207072
51,510.0,869.3514695807505,869.3268351816628
52,520.0,868.3244496833398,868.2995747751709
53,530.0,867.290457856309,867.2653204422662
54,540.0,866.2497050314958,866.2243037131927
55,550.0,865.2013240218089,865.1757121567671
56,560.0,864.147602141577,864.1217224311182
57,570.0,863.087686442439,863.0615636571557
58,580.0,862.0218223769546,861.9954213790597
59,590.0,860.9501511534598,860.9235236175646
60,600.0,859.8729433088073,859.8460295930239
61,610.0,858.7911345494446,858.7639914997773
62,620.0,857.7028809609005,857.6754556537813
63,630.0,856.6085206327087,856.5808343723569
64,640.0,855.511090607691,855.4831583925717
65,650.0,854.4078382232185,854.3796708143013
66,660.0,853.3001781624728,853.2717664149807
67,670.0,852.1883232919569,852.1595971543284
68,680.0,851.0723966317959,851.0434194683055
69,690.0,849.951648696988,849.9224225068486
70,700.0,848.8267128466833,848.7972441456284
71,710.0,847.6976968485612,847.6679812519557
72,720.0,846.5647061509455,846.5347399337876
73,730.0,845.4278585318993,845.3976127222759
74,740.0,844.2872006695135,844.2566864018266
75,750.0,843.1431623190165,843.1123895562321
76,760.0,841.995325326995,841.9642742934991
77,770.0,840.8440086649802,840.8126801721301
78,780.0,839.6880480382315,839.6564876651724
79,790.0,838.5299324162598,838.498042052029
80,800.0,837.3685300191986,837.3363830273673
81,810.0,836.2039368076438,836.1715732663075
82,820.0,835.0373633743869,835.0047001390633
83,830.0,833.8665278383986,833.8335948111028
84,840.0,832.6915994217644,832.6584632300016
85,850.0,831.5149149296574,831.4814615416849
86,860.0,830.3352878885082,830.3015788829472
87,870.0,829.1528437888381,829.1188509837175
88,880.0,827.9675708121131,827.9333619366923
89,890.0,826.7796077832467,826.7450911305947
90,900.0,825.5889456175669,825.5541394640373
91,910.0,824.3955947256675,824.3605708253726
92,920.0,823.1997855519746,823.1644563812989
93,930.0,822.0013584373196,821.9657331324696
94,940.0,820.8003875797476,820.7645103317095
95,950.0,819.5976280408296,819.5615200220709
96,960.0,818.3909631687566,818.35455049527
97,970.0,817.1818372889131,817.1452102090417
98,980.0,815.97181254007,815.9348623364484
99,990.0,814.7586027668555,814.7214055425383
100,1000.0,,
