key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cf1d0f67-eee1-45f4-9449-9b882cfb76b0,oqmd-41734,oqmd-41734,dynamic,True,-4.5207093134324365,-4.5207093134324365,4.68724996548337,4.6991367777513195,7.007196441150657,90.0,90.0,90.0
f8935904-0907-4bec-a093-55a1b815e856,mp-613523,mp-613523,dynamic,True,-4.516116530278249,-4.516116530278249,4.699516279552641,4.688400502434647,70.03474142767938,90.0,90.36543187622891,90.0
871c27fa-797a-4c47-ac92-58f15e0ada1d,mp-13154,mp-13154,dynamic,False,-4.512208398019124,-4.512208398019124,4.483401331789723,4.4834013317897226,4.60533115050963,90.0,90.0,120.00000000000001
f4669e1d-b28c-44ea-b459-2fd8c22e4c80,mp-13154,mp-13154,static,False,-4.512208387898374,-4.512208387898374,4.483366793678123,4.483366793678123,4.60548087382621,90.0,90.0,120.00000000000001
b4f389b6-767f-4ac6-9b32-f5b990bcc33a,mp-1182630,mp-1182630,dynamic,False,-4.3841252329721865,-4.3841252329721865,5.08887133495569,11.167820918159812,2.86135404643524,90.0,90.0,90.0
38de2b51-25b3-4b19-9d79-b88d91f7c6f9,mp-1205444,mp-1205444,dynamic,False,-4.383859709563748,-4.383859709563748,7.532798089221831,2.73838489394964,14.020019050626516,90.0,101.95778925408321,90.0
bf1bddd9-0a1c-4b8a-a064-d6ff2a5f0512,oqmd-3494,oqmd-3494,dynamic,False,-4.373577398129749,-4.373577398129749,4.807647111411808,6.621149215366818,4.664564485403258,90.0,90.0,90.0
3f50b966-4b00-4e1e-9e7c-c6032c48f471,mp-510623,mp-510623,dynamic,False,-4.3735773424630615,-4.3735773424630615,4.807691197050601,6.621153663203217,4.66453411662325,90.0,90.0,90.0
4883700c-5684-4e80-ba88-57470d31829e,oqmd-41734,oqmd-41734,box,False,-4.321007239752812,-4.321007239752812,5.123503320823708,7.018327371517981,4.62813448770735,90.0,90.0,90.0
f277cbdd-d743-407c-a657-e7ac1ddc93ee,mp-1205436,mp-1205436,dynamic,False,-4.316942873526874,-4.316942873526874,8.249574906051045,8.249574906051045,4.297937436028488,90.0,90.0,90.0
723c7150-8c34-4af8-a64b-b79842164bab,mp-613523,mp-613523,box,False,-4.295143451892937,-4.295143451892937,5.11098430078739,7.01771198157347,4.62205531010666,90.0,90.0,90.0
78ed20cf-5b34-4548-9b7d-a4e2ba952935,mp-1182630,mp-1182630,box,False,-4.229611928281562,-4.229611928281562,5.85417980333785,10.81564783929474,2.54319732045173,90.0,90.0,90.0
50ba2961-1197-4cac-9bbf-9d05ae03e750,mp-1205444,mp-1205444,box,False,-4.163830332696562,-4.163830332696562,7.819473644552961,2.7098216746184303,14.292129543712125,90.0,103.4534312633627,90.0
99c087c5-a60c-4018-8ea6-69401808241a,mp-510623,mp-510623,box,False,-4.114515076828311,-4.114515076828311,4.77964776273095,6.867153851234611,4.53972869242618,90.0,90.0,90.0
b0c8205e-fcc7-4439-b1b7-4cfd28bf6e7c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.036728332285624,-4.036728332285624,4.38730105102326,4.38730105102326,4.38730105102326,90.0,90.0,90.0
db17416a-d05f-4466-88c2-aa570f3b6345,A15--Cr3Si,A15--Cr3Si,static,False,-4.036728332281749,-4.036728332281749,4.38730087218891,4.38730087218891,4.38730087218891,90.0,90.0,90.0
8a20046d-ba6a-4575-8710-0a0276dce16b,A15--Cr3Si,A15--Cr3Si,box,False,-4.036728332231999,-4.036728332231999,4.38730105140782,4.38730105140782,4.38730105140782,90.0,90.0,90.0
9fc37d5a-1f02-4514-854e-ceffd06bd619,D0_3--BiF3,oqmd-309092,static,True,-4.033870817053249,-4.033870817053249,4.290748424554931,4.290748424554931,4.87200532651508,90.0,90.0,90.0
38a674b9-6235-45c8-a5e4-2da2b632ae92,oqmd-321460,oqmd-321460,static,False,-4.024729890731936,-4.024729890731936,4.904735170825078,4.904735170825078,4.030108645693994,90.0,90.0,120.00000000000001
7d76c13b-c951-4dd8-8c78-96f39200d791,oqmd-321460,oqmd-321460,dynamic,False,-4.024729890554436,-4.024729890554436,4.904734323100303,4.904734323100302,4.0301110209422015,90.0,90.0,120.00000000000001
f4e24ced-6b82-4277-b1a1-19d346f7aae9,L1_2--AuCu3,oqmd-345946,dynamic,False,-4.012023592705499,-4.012023592705499,3.46785943108541,3.46785943108541,3.46785943108541,90.0,90.0,90.0
c776742e-d903-4dc9-83b5-eaabd52aee89,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.012023592696999,-4.012023592696999,3.4678594147912807,3.4678594147912807,3.4678594147912807,90.0,90.0,90.0
7028f4df-66d6-4caf-bb6c-151038323e57,L1_2--AuCu3,oqmd-345946,static,False,-4.012023592691999,-4.012023592691999,3.46785941490475,3.46785941490475,3.46785941490475,90.0,90.0,90.0
599a2f5c-cc9e-4731-99e3-3d75b430e08a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.0120235926914996,-4.0120235926914996,3.4678594148323874,3.4678594148323874,3.4678594148323874,90.0,90.0,90.0
c03bb5d3-2e29-4638-89a8-d9928659a55c,L1_2--AuCu3,oqmd-345946,box,False,-4.012023592687249,-4.012023592687249,3.4678594147658934,3.4678594147658934,3.4678594147658934,90.0,90.0,90.0
e0862389-77cd-48d5-877d-511a77e1c3b4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.012023592687249,-4.012023592687249,3.46785941476589,3.46785941476589,3.46785941476589,90.0,90.0,90.0
6c05f507-ff4e-4f59-9e57-31903269b4a2,oqmd-298554,oqmd-298554,static,False,-4.007954161569248,-4.007954161569248,3.47407298797373,3.47407298797373,6.894910407025651,90.0,90.0,90.0
af54d2cb-b8b5-4c81-a981-550161b49444,D0_3--BiF3,oqmd-309092,dynamic,True,-3.9441977639979995,-3.9441977639979995,3.933219845275162,3.9332198452751617,9.442607349815916,90.0,90.0,120.00000000000001
5c1a1c32-b523-4f28-9963-24f0d8a331c2,D0_3--BiF3,D0_3--BiF3,static,False,-3.742267216926562,-3.742267216926562,5.6934563874689,5.6934563874689,5.6934563874689,90.0,90.0,90.0
2d86986b-690d-436a-aefc-781da0af6e99,D0_3--BiF3,D0_3--BiF3,box,False,-3.742267216907062,-3.742267216907062,5.693456387532421,5.693456387532421,5.693456387532421,90.0,90.0,90.0
7d55106f-d377-4b63-a29c-4a6eeb66f2b3,oqmd-298554,oqmd-298554,box,True,-3.405491963203375,-3.405491963203375,4.840851037685426,3.86128227997366,4.523905671150538,90.0,112.09847229226713,90.0
59af1419-a34b-4b37-a0fd-fbd5d77df534,mp-13154,mp-13154,box,False,-3.277766541367999,-3.277766541367999,4.36587630783358,4.36587630783358,7.7270148089237,90.0,90.0,120.00000000000001
39df31fd-7514-48e2-b850-68eac9e9620b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.012111449375,-3.012111449375,4.306537778924467,4.306537778924467,4.306537778924467,90.0,90.0,90.0
998d766a-6be6-4960-8890-16b82906b415,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.012111449375,-3.012111449375,4.306537778924466,4.306537778924466,4.306537778924466,90.0,90.0,90.0
05f67755-7dc0-486f-bb71-9ac80f4b1cb7,A15--Cr3Si,A15--Cr3Si,box,False,-2.8221599223004996,-2.8221599223004996,5.496164827638617,5.496164827638617,5.496164827638617,90.0,90.0,90.0
a978d370-6659-4a5c-8ee3-487592e3956c,A15--Cr3Si,A15--Cr3Si,static,False,-2.8221599222999996,-2.8221599222999996,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0
5b8bdc2f-6f0a-4b9d-8e27-de030a5a5aee,mp-1188724,mp-1188724,dynamic,False,0.0,0.0,14.32698521721089,20.5229024859345,13.128717060422112,90.0,90.0,90.0
