calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d8ed4e1-3ce7-4d19-85dc-50a0ded277d3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6391913049604305,5.6391913049604305,5.6391913049604305,90.0,90.0,90.0,1e-08,negative,383.020,391.540,391.540,-0.000,-0.000,0.000,391.540,383.020,391.540,-0.000,-0.000,0.000,391.540,391.540,383.020,-0.000,-0.000,0.000,0.000,-0.000,0.000,318.219,-0.000,0.000,-0.000,0.000,0.000,-0.000,318.219,0.000,-0.000,0.000,0.000,-0.000,-0.000,318.219
80623963-d240-4d58-b88a-503a6c5b116e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673818,7.242091182673818,7.242091182673818,90.0,90.0,90.0,1e-08,negative,169.068,169.144,169.144,0.000,0.000,0.000,169.144,169.068,169.144,0.000,0.000,0.000,169.144,169.144,169.068,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.081,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081
76a71f98-054e-4b2c-94bc-9f6b69b282c5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.5913620525095435,4.5913620525095435,4.5913620525095435,90.0,90.0,90.0,1e-08,negative,517.904,407.011,407.011,0.000,-0.000,0.000,407.011,517.904,407.011,-0.000,0.000,0.000,407.011,407.011,517.904,0.000,0.000,-0.000,0.000,0.000,0.000,366.924,0.000,-0.000,0.000,0.000,0.000,0.000,366.924,0.000,0.000,0.000,0.000,-0.000,0.000,366.924
5a31490e-cbdc-496f-b94f-cb0e89365e4c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896149506577,4.440896149506577,4.440896149506577,90.0,90.0,90.0,1e-08,negative,17044.831,16916.133,16916.133,0.000,0.000,0.000,16916.133,17044.831,16916.133,0.000,0.000,0.000,16916.133,16916.133,17044.831,0.000,0.000,0.000,0.003,0.002,0.003,16806.464,-0.000,0.000,0.002,0.003,0.003,-0.000,16806.464,0.000,0.002,0.003,0.003,-0.000,0.000,16806.464
1d8ed4e1-3ce7-4d19-85dc-50a0ded277d3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6391913049604305,5.6391913049604305,5.6391913049604305,90.0,90.0,90.0,1e-08,positive,383.020,391.540,391.540,0.000,0.000,-0.000,391.540,383.020,391.540,0.000,0.000,-0.000,391.540,391.540,383.020,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,318.219,0.000,-0.000,0.000,-0.000,-0.000,0.000,318.219,-0.000,0.000,-0.000,-0.000,0.000,0.000,318.219
80623963-d240-4d58-b88a-503a6c5b116e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673818,7.242091182673818,7.242091182673818,90.0,90.0,90.0,1e-08,positive,169.068,169.144,169.144,-0.000,-0.000,-0.000,169.144,169.068,169.144,-0.000,-0.000,-0.000,169.144,169.144,169.068,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.081,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.081,0.000,0.000,0.000,0.000,0.000,0.000,-0.081
76a71f98-054e-4b2c-94bc-9f6b69b282c5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.5913620525095435,4.5913620525095435,4.5913620525095435,90.0,90.0,90.0,1e-08,positive,517.904,407.010,407.010,-0.000,0.000,0.000,407.010,517.904,407.010,0.000,-0.000,0.000,407.010,407.010,517.904,0.000,-0.000,0.000,-0.000,-0.000,-0.000,366.924,0.000,-0.000,-0.000,-0.000,-0.000,0.000,366.924,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,366.924
5a31490e-cbdc-496f-b94f-cb0e89365e4c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896149506577,4.440896149506577,4.440896149506577,90.0,90.0,90.0,1e-08,positive,17044.828,16916.130,16916.130,-0.000,-0.000,-0.000,16916.130,17044.828,16916.130,0.000,-0.000,0.000,16916.130,16916.130,17044.828,-0.000,-0.000,-0.000,-0.003,-0.002,-0.003,16806.464,-0.000,-0.000,-0.002,-0.003,-0.003,-0.000,16806.464,-0.000,-0.002,-0.003,-0.003,-0.000,-0.000,16806.464
065d74db-0234-4407-8211-73fb8f6c8f54,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6391913049604305,5.6391913049604305,5.6391913049604305,90.0,90.0,90.0,1e-07,negative,383.020,391.540,391.540,-0.000,-0.000,-0.000,391.540,383.020,391.540,-0.000,-0.000,0.000,391.540,391.540,383.020,-0.000,-0.000,0.000,0.000,-0.000,0.000,318.219,-0.000,0.000,-0.000,0.000,0.000,-0.000,318.219,0.000,-0.000,0.000,0.000,-0.000,-0.000,318.219
166ad63e-a6fd-441a-95d3-2ffc6bd02052,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673818,7.242091182673818,7.242091182673818,90.0,90.0,90.0,1e-07,negative,169.068,169.143,169.143,0.000,0.000,0.000,169.143,169.068,169.143,0.000,0.000,0.000,169.143,169.143,169.068,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.081,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.081
bba32436-f99f-4370-b9ed-bcc07246d769,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.5913620525095435,4.5913620525095435,4.5913620525095435,90.0,90.0,90.0,1e-07,negative,517.904,407.011,407.011,-0.000,0.000,0.000,407.011,517.904,407.011,0.000,0.000,0.000,407.011,407.011,517.904,0.000,0.000,0.000,0.000,0.000,0.000,366.924,0.000,0.000,0.000,0.000,0.000,0.000,366.924,0.000,0.000,0.000,0.000,0.000,0.000,366.924
e7b25f7b-12ab-473b-a0f5-74805fc5c41d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896149506577,4.440896149506577,4.440896149506577,90.0,90.0,90.0,1e-07,negative,17044.842,16916.147,16916.147,0.000,0.000,0.000,16916.147,17044.842,16916.147,0.000,0.000,0.000,16916.147,16916.147,17044.842,0.000,0.000,0.000,-0.002,-0.002,-0.002,53.878,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,53.878,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,53.878
065d74db-0234-4407-8211-73fb8f6c8f54,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6391913049604305,5.6391913049604305,5.6391913049604305,90.0,90.0,90.0,1e-07,positive,383.020,391.540,391.540,0.000,0.000,-0.000,391.540,383.020,391.540,0.000,0.000,-0.000,391.540,391.540,383.020,0.000,0.000,-0.000,-0.000,0.000,-0.000,318.219,0.000,-0.000,0.000,-0.000,-0.000,0.000,318.219,-0.000,0.000,-0.000,-0.000,0.000,0.000,318.219
166ad63e-a6fd-441a-95d3-2ffc6bd02052,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673818,7.242091182673818,7.242091182673818,90.0,90.0,90.0,1e-07,positive,169.068,169.144,169.144,-0.000,-0.000,0.000,169.144,169.068,169.144,-0.000,-0.000,0.000,169.144,169.144,169.068,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.081,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.081,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.081
bba32436-f99f-4370-b9ed-bcc07246d769,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.5913620525095435,4.5913620525095435,4.5913620525095435,90.0,90.0,90.0,1e-07,positive,517.904,407.010,407.010,-0.000,0.000,0.000,407.010,517.904,407.010,0.000,-0.000,-0.000,407.010,407.010,517.904,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,366.924,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,366.924,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,366.924
e7b25f7b-12ab-473b-a0f5-74805fc5c41d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896149506577,4.440896149506577,4.440896149506577,90.0,90.0,90.0,1e-07,positive,17044.818,16916.116,16916.116,-0.000,-0.000,-0.000,16916.116,17044.818,16916.116,-0.000,-0.000,-0.000,16916.116,16916.116,17044.818,-0.000,-0.000,-0.000,0.002,0.002,0.002,53.878,-0.000,0.000,0.002,0.002,0.002,-0.000,53.878,0.000,0.002,0.002,0.002,-0.000,0.000,53.878
756f234b-825d-42bb-9daa-6119c978dd92,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6391913049604305,5.6391913049604305,5.6391913049604305,90.0,90.0,90.0,1e-06,negative,383.020,391.541,391.541,-0.000,-0.000,0.000,391.541,383.020,391.541,-0.000,-0.000,0.000,391.541,391.541,383.020,0.000,-0.000,0.000,0.000,-0.001,-0.001,-34.734,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-34.734,0.000,-0.001,-0.001,0.000,-0.000,0.000,-34.734
fbabfc66-955c-42df-980e-3986cf8f6573,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673818,7.242091182673818,7.242091182673818,90.0,90.0,90.0,1e-06,negative,169.067,169.143,169.143,0.000,0.000,-0.000,169.143,169.067,169.143,0.000,0.000,-0.000,169.143,169.143,169.067,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.081
3be8ecea-fbe9-4c4f-a90b-f36503d285b0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.5913620525095435,4.5913620525095435,4.5913620525095435,90.0,90.0,90.0,1e-06,negative,517.905,407.012,407.012,0.000,0.000,-0.000,407.012,517.905,407.012,-0.000,-0.000,0.000,407.012,407.012,517.905,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.195,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.195,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.195
8d8a90d6-8f0d-4eba-a946-4cd5260182d2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896149506577,4.440896149506577,4.440896149506577,90.0,90.0,90.0,1e-06,negative,17044.948,16916.284,16916.284,0.000,-0.000,0.000,16916.284,17044.948,16916.284,-0.000,0.000,0.000,16916.284,16916.284,17044.948,0.000,0.000,-0.000,-0.018,-0.017,-0.017,53.867,-0.000,0.000,-0.017,-0.018,-0.017,0.000,53.867,0.000,-0.017,-0.017,-0.018,-0.000,-0.000,53.867
756f234b-825d-42bb-9daa-6119c978dd92,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6391913049604305,5.6391913049604305,5.6391913049604305,90.0,90.0,90.0,1e-06,positive,383.020,391.539,391.539,-0.000,0.000,-0.000,391.539,383.020,391.539,0.000,-0.000,-0.000,391.539,391.539,383.020,0.000,0.000,-0.000,-0.000,0.001,0.001,-34.734,0.000,-0.000,0.001,-0.000,0.001,0.000,-34.734,-0.000,0.001,0.001,-0.000,0.000,0.000,-34.734
fbabfc66-955c-42df-980e-3986cf8f6573,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673818,7.242091182673818,7.242091182673818,90.0,90.0,90.0,1e-06,positive,169.069,169.144,169.144,-0.000,-0.000,-0.000,169.144,169.069,169.144,-0.000,-0.000,-0.000,169.144,169.144,169.069,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.081,0.000,-0.000,0.000,0.000,0.000,0.000,-0.081,-0.000,0.000,0.000,0.000,0.000,0.000,-0.081
3be8ecea-fbe9-4c4f-a90b-f36503d285b0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.5913620525095435,4.5913620525095435,4.5913620525095435,90.0,90.0,90.0,1e-06,positive,517.902,407.009,407.009,0.000,-0.000,-0.000,407.009,517.902,407.009,-0.000,-0.000,-0.000,407.009,407.009,517.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.195,-0.000,0.000,0.000,0.000,0.000,-0.000,18.195,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.195
8d8a90d6-8f0d-4eba-a946-4cd5260182d2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896149506577,4.440896149506577,4.440896149506577,90.0,90.0,90.0,1e-06,positive,17044.768,16916.035,16916.035,0.000,0.000,-0.000,16916.035,17044.768,16916.035,0.000,0.000,-0.000,16916.035,16916.035,17044.768,-0.000,-0.000,-0.000,0.018,0.017,0.017,53.867,-0.000,-0.000,0.017,0.018,0.017,-0.000,53.867,-0.000,0.017,0.017,0.018,-0.000,-0.000,53.867
84448e49-afb7-4f57-8d66-14fa5fb9cdf3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.8785756986308755,4.8785756986308755,2.4565791567904505,90.0,90.0,90.0,1e-08,negative,1404.869,1320.863,1639.964,-0.000,0.000,-0.000,1320.863,1404.869,1639.964,0.000,0.000,-0.000,8747.307,8747.307,12795.835,0.000,0.000,-0.000,0.037,0.037,0.052,979.295,-0.000,-0.000,0.037,0.037,0.052,-0.000,979.295,-0.000,0.026,0.026,0.036,0.000,0.000,1001.389
84448e49-afb7-4f57-8d66-14fa5fb9cdf3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.8785756986308755,4.8785756986308755,2.4565791567904505,90.0,90.0,90.0,1e-08,positive,1069.610,985.623,1171.657,-0.000,0.000,0.000,985.623,1069.610,1171.657,0.000,-0.000,0.000,8747.303,8747.303,12795.832,0.000,0.000,0.000,-0.038,-0.037,-0.052,979.295,-0.000,0.000,-0.037,-0.038,-0.052,-0.000,979.295,0.000,-0.026,-0.026,-0.036,0.000,-0.000,1001.389
db4f963a-c779-4bb2-b488-f5dbc5499d23,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.8785756986308755,4.8785756986308755,2.4565791567904505,90.0,90.0,90.0,1e-07,negative,-100112256.836,-70588090.208,-106767523.577,0.000,0.000,-0.007,-70588090.628,-100112257.496,-106767524.321,0.004,0.002,0.036,1164.214,1164.214,2203.085,0.000,0.000,-0.000,-0.012,-0.012,-0.017,979.296,-0.000,-0.000,-0.012,-0.012,-0.017,-0.000,979.296,-0.000,-0.002,-0.002,-0.003,-0.000,0.000,1001.701
db4f963a-c779-4bb2-b488-f5dbc5499d23,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.8785756986308755,4.8785756986308755,2.4565791567904505,90.0,90.0,90.0,1e-07,positive,1075.741,991.736,1180.210,0.000,-0.000,0.000,991.736,1075.741,1180.210,-0.000,0.000,0.000,1164.247,1164.247,2203.138,0.000,0.000,0.000,0.012,0.012,0.017,979.296,-0.000,0.000,0.012,0.012,0.017,-0.000,979.296,0.000,0.002,0.002,0.003,-0.000,0.000,1001.701
e9cc7c4c-4b8d-44e9-aab7-28ab6d520ec4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.8785756986308755,4.8785756986308755,2.4565791567904505,90.0,90.0,90.0,1e-06,negative,1070.040,986.055,1172.254,-0.000,0.000,-0.000,986.055,1070.040,1172.254,0.000,-0.000,-0.000,1037.503,1037.503,2026.074,0.000,0.000,-0.000,0.040,0.038,0.054,979.301,0.000,-0.000,0.038,0.040,0.054,0.000,979.301,-0.000,0.001,0.003,-0.001,0.000,0.000,1001.392
e9cc7c4c-4b8d-44e9-aab7-28ab6d520ec4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.8785756986308755,4.8785756986308755,2.4565791567904505,90.0,90.0,90.0,1e-06,positive,7059357.763,10011597.376,10677238.124,-0.000,-0.001,0.001,10011597.318,7059357.724,10677238.059,-0.000,0.000,-0.001,1164.237,1164.237,2203.130,-0.000,-0.000,0.000,-0.040,-0.038,-0.054,979.301,-0.000,0.000,-0.038,-0.040,-0.054,-0.000,979.301,0.000,-0.001,-0.003,0.001,0.000,-0.000,1001.392
