,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
0,0.0,10.630256424267017,10.503633025667558,9.80154357312262,9.047201482072042,8.758367712514682,9.654750054164326,10.569481582447771,9.071974559467664
1,10.0,10.630241554005128,10.503612842601056,9.801540982919459,9.047198216645382,8.758367455742706,9.654747008588735,10.569670777856603,9.071975350958054
2,20.0,10.630201325258406,10.50362838575282,9.801528797911,9.047175929540312,8.758366191741985,9.654728768588374,10.569799765208714,9.071949082821924
3,30.0,10.630168486152632,10.503564023856063,9.801510166607846,9.047122073262562,8.758363154346481,9.654685661435382,10.569602279036411,9.071898873708495
4,40.0,10.630117813525167,10.50346892910815,9.801493118557229,9.047032347989479,8.758358494703494,9.6546146878673,10.56939922907964,9.07180294995291
5,50.0,10.63003682627208,10.503363568648362,9.80148596626386,9.04690872615506,8.758353482458142,9.65451622679292,10.569223483538336,9.07168049323728
6,60.0,10.62990739565288,10.503192191446209,9.801495371377406,9.046756510877882,8.758349920232323,9.654392350303848,10.569113185452915,9.071527038433231
7,70.0,10.629746991680081,10.502982549627484,9.80152602429009,9.046581262143942,8.758349528588369,9.65424558748556,10.568902829391803,9.07135602546671
8,80.0,10.629573060737652,10.502758737857722,9.801580536246034,9.04638876496645,8.758353598972246,9.654079102530458,10.568778552005554,9.071177055526228
9,90.0,10.629386931873192,10.50248295963229,9.801660121705577,9.046183721668815,8.758362902089964,9.65389576947018,10.568354238761023,9.070998591621597
10,100.0,10.629127698245068,10.502185028939579,9.801764695348925,9.04596982838999,8.758377367486132,9.653698773992682,10.568137671332323,9.070827883438936
11,110.0,10.628940892425588,10.501844881956172,9.80189340554312,9.045749927655633,8.758396811175757,9.653490885839972,10.56792063191771,9.070670625980604
12,120.0,10.62870911347458,10.501535825669695,9.802045154559503,9.045526050189777,8.758420432200088,9.653274480476947,10.567586199512828,9.070531116109924
13,130.0,10.628409972617812,10.501195178871301,9.802218325752907,9.04529954761043,8.758447002183404,9.653051219417073,10.56713651922624,9.070412665793816
14,140.0,10.628138600273092,10.500808090435694,9.80241120653152,9.045071189144984,8.75847545541327,9.652822977849876,10.566720411738135,9.070317324933066
15,150.0,10.627869697759893,10.500453586634722,9.802622112873296,9.04484155670589,8.75850451279221,9.652590591692706,10.566363614972856,9.070246569074571
16,160.0,10.627583862616774,10.50001362671411,9.802849404890495,9.0446120164657,8.758529648895397,9.652355097457365,10.565853369925247,9.07020130202939
17,170.0,10.627280377397941,10.499595702741708,9.803091327637071,9.0443803438075,8.758555856421049,9.65211724424556,10.565320133747061,9.070181570790115
18,180.0,10.62696101512603,10.499181619608468,9.803346425342697,9.044147589069137,8.758578927809523,9.651877427604095,10.564799766552616,9.070187585414539
19,190.0,10.626622536334684,10.498761527707991,9.803613279560114,9.043911186003713,8.758597731926736,9.651635918200148,10.564267467195572,9.070218928895972
20,200.0,10.626286635763064,10.498246061825258,9.803890429188888,9.043675844466993,8.758611351196654,9.65139311473111,10.563708935995754,9.070275371422628
21,210.0,10.625915848353443,10.497774387364341,9.804176868630233,9.043439153863194,8.758618971093446,9.651149120559888,10.563130033607946,9.070356201117603
22,220.0,10.625590190316835,10.497261283572248,9.804471314531325,9.043200814308925,8.758619990846265,9.650904164438694,10.562522459020679,9.070460865956209
23,230.0,10.625154196793837,10.496745090336342,9.80477282330952,9.04296080844532,8.758613661351811,9.650658248093688,10.561832893189857,9.07058874341246
24,240.0,10.624634907865294,10.496246148559878,9.805080521752867,9.042719176738691,8.758599605502981,9.650411425397174,10.561224196933148,9.070739245635432
25,250.0,10.624288493545475,10.495655283234168,9.80539357746163,9.042475739927921,8.758577361849877,9.65016381035039,10.56051689886585,9.070911628465474
26,260.0,10.623859385738355,10.495087284821992,9.805711232220876,9.042230448614523,8.758546563897026,9.649915369522084,10.559866918710856,9.07110545235722
27,270.0,10.623333481023366,10.494506098422017,9.806032813629765,9.041983275534887,8.75850701321033,9.649666212748922,10.559081818330375,9.071319826170944
28,280.0,10.622881823804361,10.493909472001732,9.806357666482075,9.041734085371653,8.758458526748662,9.649416309978244,10.558315324560024,9.071554376470289
29,290.0,10.622408507400163,10.493270026433787,9.806685371127916,9.04148290954005,8.75840082404854,9.649165595925012,10.557527556505335,9.071808344461664
30,300.0,10.62193975263071,10.492623153537586,9.807015169104961,9.041229787784204,8.758333857585773,9.648914131173758,10.556701751672765,9.072081397618069
31,310.0,10.622007451381192,10.49197418254262,9.807346807738398,9.040974609113233,8.758257613020655,9.648661893448988,10.555869631191413,9.07237290997735
32,320.0,10.62106047528631,10.491274766338298,9.807679735134052,9.040717430168028,8.758171923732462,9.64840880828564,10.55498280671429,9.072682406550168
33,330.0,10.621655132407163,10.490573257042106,9.808013598637235,9.040458150272364,8.758076723882695,9.648154887487776,10.554088064515923,9.073009492052808
34,340.0,10.619621934825574,10.489865826286008,9.808347953295723,9.040196779977718,8.757972072448954,9.647900110808035,10.553161401665067,9.073353605804842
35,350.0,10.61903565783038,10.489131905959423,9.808682524209972,9.039933364294477,8.75785797737168,9.647644353854469,10.552215306342191,9.073714445329278
36,360.0,10.618397420120955,10.488331063386449,9.809016904129033,9.039667762971073,8.757734366758438,9.647387677210451,10.551221603240773,9.07409162826089
37,370.0,10.617771268178211,10.487567927713105,9.80935085134679,9.039400139081806,8.757601236072524,9.647129886496613,10.55001076461036,9.07448474041244
38,380.0,10.617105579792987,10.486780851957867,9.809683973312836,9.039130305195595,8.757458703058203,9.646871092725235,10.549164408210778,9.074893391464965
39,390.0,10.616419373990436,10.485954724792299,9.810016077897153,9.038858342305808,8.757306797791228,9.646611142442246,10.548251292342172,9.075317439700463
40,400.0,10.61571384348297,10.485082846096198,9.810346817649885,9.038584247199234,8.757145397102772,9.646349954340696,10.547410988533274,9.075751637878367
41,410.0,10.614990705157508,10.484045793435763,9.81067601865895,9.03830799128218,8.756974761941201,9.646087507999841,10.54625159694347,9.07620555197829
42,420.0,10.614241726385336,10.483285198012698,9.811003449985806,9.038029438737738,8.756794685543639,9.64582374234752,10.544637478312552,9.076673853131554
43,430.0,10.61344766590106,10.483264838176765,9.811328707230254,9.037748781126085,8.756605352949666,9.645558516263304,10.543399651518833,9.077156422934827
44,440.0,10.612692151497404,10.48155710059853,9.811651805309584,9.037465895455554,8.756406699014962,9.645291884898366,10.542296363108637,9.077652964812899
45,450.0,10.611881634242438,10.480649096926925,9.81197231571844,9.037180795945645,8.756202188588645,9.645023718265575,10.540993549812873,9.078163246458937
46,460.0,10.611055025360772,10.479655876881361,9.812290231368335,9.036896429034275,8.755985196696715,9.644753946162925,10.539737215560466,9.078687175222484
47,470.0,10.610199702081212,10.47867391325851,9.812605197462238,9.036604737507313,8.755759163999773,9.644482448680979,10.538386496550014,9.079224378268744
48,480.0,10.609328531734358,10.477661023386933,9.812917092334757,9.036313179951408,8.755524066951555,9.644209227376606,10.537002147462083,9.079774909372771
49,490.0,10.608420784267576,10.476635682158545,9.813225738849376,9.036019395184264,8.75527982794195,9.643934248354054,10.535626242555402,9.080338444737114
50,500.0,10.607514452743416,10.475579816169304,9.813530985115623,9.035723539399298,8.755026677428031,9.643657327488537,10.534203264106562,9.080918154358788
51,510.0,10.606575094275406,10.474506117909069,9.813832571910519,9.035425433724473,8.754764568774474,9.643378501867815,10.532743386831225,9.081507442016504
52,520.0,10.605612712330073,10.47340504141969,9.814130560252668,9.03512514472921,8.75449356814988,9.643097770274776,10.531258452793407,9.082100993077034
53,530.0,10.604628169865315,10.4722778700045,9.814424557609376,9.034826003990734,8.754213645035843,9.642814974779654,10.52971850735443,9.08272065361725
54,540.0,10.603613613019727,10.47114197280136,9.814714607219738,9.034521770549533,8.753924920489146,9.642530019327051,10.528148427244515,9.083347632462209
55,550.0,10.60258250869959,10.469970058664849,9.81500045243035,9.03421535619031,8.753627464492887,9.64224300459526,10.52654600859821,9.083986967074793
56,560.0,10.60151950807349,10.468775046305005,9.815281982272714,9.03390699439407,8.753321330237382,9.641953790080896,10.524903572559671,9.084635489224492
57,570.0,10.600437896068136,10.467553152501061,9.815559144337989,9.03359663885951,8.753006381470625,9.64166229683756,10.523220899400725,9.08529861501452
58,580.0,10.59932651525159,10.466316234978706,9.815831808135828,9.033284358434924,8.752682951388136,9.64136851527563,10.521502211166345,9.085973723669587
59,590.0,10.598191224890051,10.465043186725262,9.816099725133666,9.032970215497818,8.752350874519117,9.64107249597587,10.519744265962782,9.08666112601918
60,600.0,10.59702878004426,10.463748278634625,9.816363089480074,9.032654152514215,8.752007098303242,9.640774136495821,10.51794231800031,9.087360584770192
61,610.0,10.595839733643963,10.462428212682102,9.81662154387466,9.032336346068067,8.75165985924717,9.640473394302866,10.51610129042354,9.088072120574791
62,620.0,10.594624103080221,10.461081001284297,9.816875168914272,9.0320167634019,8.751302525372454,9.640170189807625,10.51421859320559,9.088795713998367
63,630.0,10.593381081806406,10.45970636337514,9.817126161321536,9.031695536781411,8.750936827371536,9.63986453276609,10.512292414048765,9.08953132408285
64,640.0,10.592109731833013,10.458304877362128,9.817369713943597,9.031372791734228,8.750562874775499,9.639556430912842,10.510322355895637,9.090279177245346
65,650.0,10.590809823312378,10.456876065305124,9.817608069829156,9.031048435974709,8.750180629761152,9.639245929303357,10.50830989251274,9.091039104833094
66,660.0,10.589480398758269,10.455419269240451,9.817841270947437,9.03072276797559,8.749790204873912,9.638932764454676,10.506250800666479,9.091811118921637
67,670.0,10.58812136099552,10.453932083212313,9.818069145665602,9.030395665216265,8.749391630590887,9.63861724633632,10.504146177965687,9.092595361152624
68,680.0,10.586732551792998,10.452418320278237,9.818291831168589,9.030067250585526,8.74898505712949,9.638299140952569,10.50199337093603,9.093391841695283
69,690.0,10.58531402452793,10.450873266409264,9.818509081054186,9.029737625920163,8.74857037306148,9.637978485440065,10.499793487542771,9.094200640587827
70,700.0,10.583863768144218,10.449299254776893,9.818720903124891,9.029406992058247,8.748147178501538,9.637655341455307,10.497543348765003,9.095021807468516
71,710.0,10.582381300223823,10.447694926431423,9.818927220127726,9.02907539895195,8.747716779909313,9.637329573876691,10.495245306932398,9.095856024707162
72,720.0,10.580866180889519,10.44605969850022,9.819128119945526,9.028742875983443,8.747282566032633,9.637001322519298,10.492895081449266,9.096702548022483
73,730.0,10.579319541315535,10.444393422151236,9.819323491309621,9.028409555571432,8.746836849827657,9.636670461146089,10.49049325051791,9.097561304267042
74,740.0,10.577738927796542,10.44269577141084,9.819513245962483,9.028075663199623,8.746383421735457,9.636337003594674,10.488037802561399,9.098433005475302
75,750.0,10.576123866040474,10.440964949158374,9.819697467267854,9.027741088964772,8.74592243541594,9.636001047666293,10.485529295372903,9.099317496688364
76,760.0,10.574473983788677,10.43920168329402,9.819876073322435,9.02740318930668,8.745454094771226,9.635662562473309,10.482963678110508,9.10020780876523
77,770.0,10.572788660015568,10.437405706733262,9.820048991004096,9.027067562500141,8.744977959675495,9.635321578824252,10.48034284773702,9.10112593222369
78,780.0,10.571066247367211,10.43557510390209,9.820216374875688,9.026731764550318,8.744494439875073,9.634978000338151,10.477663234847432,9.102050599793376
79,790.0,10.569309229686873,10.433710153418172,9.820378093678594,9.02639586439227,8.744003549754927,9.63463191588504,10.474924883681062,9.102988552167272
