,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,0.002655864298196678
2,20.0,0.015108049064791474
3,30.0,0.05462840207014188
4,40.0,0.14689692288579517
5,50.0,0.30636333906902957
6,60.0,0.5336013310674383
7,70.0,0.8213067223177407
8,80.0,1.1594451078707615
9,90.0,1.5379744440420196
10,100.0,1.9479314735241662
11,110.0,2.3817056889816937
12,120.0,2.8329812798662
13,130.0,3.296573560493515
14,140.0,3.7682517741172274
15,150.0,4.244579365767723
16,160.0,4.722778545129372
17,170.0,5.2006176281856265
18,180.0,5.676317570134047
19,190.0,6.148474171680353
20,200.0,6.615993065109517
21,210.0,7.078035221573651
22,220.0,7.5339712245494495
23,230.0,7.983342921314277
24,240.0,8.425831325875057
25,250.0,8.861229836034928
26,260.0,9.289421969508876
27,270.0,9.710362936210275
28,280.0,10.124064456554393
29,290.0,10.530582315059585
30,300.0,10.930006208108482
31,310.0,11.322451506364317
32,320.0,11.708052607041212
33,330.0,12.08695759965346
34,340.0,12.459324011492892
35,350.0,12.825315436306086
36,360.0,13.185098881911145
37,370.0,13.538842700238128
38,380.0,13.886714986952507
39,390.0,14.228882357862945
40,400.0,14.565509026199742
41,410.0,14.896756118934142
42,420.0,15.222781182033716
43,430.0,15.54373783422786
44,440.0,15.859775536803838
45,450.0,16.17103945346869
46,460.0,16.477670379594148
47,470.0,16.779804724456515
48,480.0,17.077574533535834
49,490.0,17.37110754071907
50,500.0,17.66052724245977
51,510.0,17.945952987735733
52,520.0,18.227500079016487
53,530.0,18.505279880587224
54,540.0,18.779399931418872
55,550.0,19.049964060477595
56,560.0,19.317072502867703
57,570.0,19.58082201564679
58,580.0,19.841305992426054
59,590.0,20.098614576151736
60,600.0,20.352834769613885
61,610.0,20.60405054339291
62,620.0,20.852342941037634
63,630.0,21.097790181364466
64,640.0,21.3404677578129
65,650.0,21.580448534838247
66,660.0,21.81780284134666
67,670.0,22.05259856121572
68,680.0,22.28490122092888
69,690.0,22.51477407439595
70,700.0,22.742278185006203
71,710.0,22.967472504990198
72,720.0,23.190413952149232
73,730.0,23.41115748402654
74,740.0,23.629756169581764
75,750.0,23.846261258440975
76,760.0,24.06072224778285
77,770.0,24.273186946934583
78,780.0,24.48370153972979
79,790.0,24.692310644699983
80,800.0,24.899057373160453
81,810.0,25.10398338524359
82,820.0,25.307128943950833
83,830.0,25.508532967268447
84,840.0,25.708233078412558
85,850.0,25.906265654260178
86,860.0,26.10266587201409
87,870.0,26.297467754161822
88,880.0,26.490704211781278
89,890.0,26.68240708624627
90,900.0,26.87260718937079
91,910.0,27.061334342066857
92,920.0,27.248617411539286
93,930.0,27.43448434708244
94,940.0,27.618962214518877
95,950.0,27.80207722932723
96,960.0,27.983854788504992
97,970.0,28.164319501214663
98,980.0,28.343495218240427
99,990.0,28.521405060322287
100,1000.0,28.698071445380634
