calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02b21a51-ed18-47a6-b577-f55a9c95e3cd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-08,negative,2844.087,934.240,934.240,-0.000,-0.000,0.000,934.240,2844.087,934.240,-0.000,-0.000,0.000,934.240,934.240,2844.087,-0.000,-0.000,-0.000,-0.000,0.000,0.000,788.427,-0.000,-0.000,0.000,-0.000,0.000,-0.000,788.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,788.427
02e3a686-135e-4a19-83f7-102c647fba78,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.43759599683718,3.43759599683718,3.43759599683718,90.0,90.0,90.0,1e-08,negative,25549.943,22208.570,22208.570,0.000,0.000,-0.000,22208.570,25549.943,22208.570,-0.000,0.000,0.000,22208.570,22208.570,25549.943,0.000,-0.000,0.000,0.000,0.004,0.004,13180.136,0.000,0.000,0.004,-0.000,0.004,0.000,13180.137,0.000,0.004,0.004,0.000,-0.000,0.000,13180.136
125cf023-5774-4e12-aba7-0dd286ab25a2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.42928563308595,4.42928563308595,4.42928563308595,90.0,90.0,90.0,1e-08,negative,815.161,386.784,386.784,-0.000,-0.000,-0.000,386.784,815.161,386.784,-0.000,-0.000,-0.000,386.784,386.784,815.161,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.365
731df24f-a2da-497b-9817-f9a193b8cc31,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312411,5.621405571312411,5.621405571312411,90.0,90.0,90.0,1e-08,negative,409.791,228.897,228.897,0.000,0.000,-0.000,228.897,409.791,228.897,-0.000,0.000,0.000,228.897,228.897,409.791,0.000,-0.000,0.000,-0.000,0.000,0.000,3.196,0.000,0.000,0.000,-0.000,-0.000,0.000,3.196,0.000,0.000,0.000,-0.000,0.000,0.000,3.196
02b21a51-ed18-47a6-b577-f55a9c95e3cd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-08,positive,2844.086,934.240,934.240,-0.000,0.000,-0.000,934.240,2844.086,934.240,-0.000,0.000,0.000,934.240,934.240,2844.086,0.000,0.000,0.000,0.000,-0.000,-0.000,788.427,0.000,-0.000,-0.000,0.000,-0.000,0.000,788.427,-0.000,-0.000,-0.000,0.000,-0.000,0.000,788.427
02e3a686-135e-4a19-83f7-102c647fba78,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.43759599683718,3.43759599683718,3.43759599683718,90.0,90.0,90.0,1e-08,positive,25553.902,22205.741,22205.741,-0.000,0.000,-0.000,22205.741,25553.902,22205.741,-0.000,-0.000,0.000,22205.741,22205.741,25553.902,0.000,-0.000,-0.000,-0.000,-0.004,-0.004,13180.136,-0.000,-0.000,-0.004,0.000,-0.004,-0.000,13180.137,-0.000,-0.004,-0.004,-0.000,0.000,-0.000,13180.136
125cf023-5774-4e12-aba7-0dd286ab25a2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.42928563308595,4.42928563308595,4.42928563308595,90.0,90.0,90.0,1e-08,positive,815.161,386.784,386.784,0.000,0.000,-0.000,386.784,815.161,386.784,0.000,0.000,-0.000,386.784,386.784,815.161,0.000,-0.000,0.000,-0.000,0.000,0.000,47.365,0.000,0.000,0.000,0.000,0.000,0.000,47.365,0.000,0.000,0.000,0.000,0.000,0.000,47.365
731df24f-a2da-497b-9817-f9a193b8cc31,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312411,5.621405571312411,5.621405571312411,90.0,90.0,90.0,1e-08,positive,409.791,228.897,228.897,-0.000,-0.000,-0.000,228.897,409.791,228.897,-0.000,-0.000,0.000,228.897,228.897,409.791,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.196,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.196,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.196
96bb87c6-4e5c-45b0-b809-123a0bd9a22e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-07,negative,2896.565,908.004,908.004,0.000,-0.000,0.000,908.004,2896.565,908.004,-0.000,-0.000,0.000,908.004,908.004,2896.565,0.000,-0.000,0.000,-0.000,0.001,0.001,788.427,-0.000,0.000,0.001,-0.000,0.001,-0.000,788.427,0.000,0.001,0.001,-0.000,-0.000,-0.000,788.427
22b7f74e-e813-46b5-a713-7a615002e7f3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.43759599683718,3.43759599683718,3.43759599683718,90.0,90.0,90.0,1e-07,negative,25560.855,22206.937,22206.937,0.000,-0.000,-0.000,22206.937,25560.855,22206.937,-0.000,0.000,-0.000,22206.937,22206.937,25560.855,-0.000,-0.000,0.000,0.013,-0.011,-0.012,183.450,-0.000,0.000,-0.011,0.013,-0.012,-0.000,183.450,0.000,-0.011,-0.012,0.013,-0.000,0.000,183.450
