,temperature,mp-2794 a=11.6088,oqmd-7999 a=11.6088
0,0.0,0.0,0.0
1,10.0,,
2,20.0,0.08603707571787156,0.08600415872744607
3,30.0,0.24257636296659507,0.2425273520066497
4,40.0,0.4953913900401983,0.49534991299007614
5,50.0,0.8399624424305903,0.8399363512348993
6,60.0,1.2654135317074322,1.2654008406332513
7,70.0,1.758682986603905,1.758678131722454
8,80.0,2.305630142078108,2.3056282962696053
9,90.0,2.8913536707963416,2.891350665499287
10,100.0,3.5009006396396996,3.5008930600434716
11,110.0,4.1202631226052935,4.1202488090215015
12,120.0,4.737242550533288,4.7372212171632535
13,130.0,5.34194546616205,5.3419163592099
14,140.0,5.926897688319837,5.926860308581392
15,150.0,6.48689984165183,6.486854482182473
16,160.0,7.018729141040939,7.018676484148849
17,170.0,7.520780545905311,7.520720633575311
18,180.0,7.992711395781281,7.992644524752751
19,190.0,8.435114059873506,8.435040759742083
20,200.0,8.849244654268896,8.849164087097947
21,210.0,9.236795784242343,9.236708819226346
22,220.0,9.599710783809758,9.59961652444343
23,230.0,9.940047358894843,9.939949630762595
24,240.0,10.25988733312109,10.25978431929075
25,250.0,10.56125044806854,10.56113754281132
26,260.0,10.846045388994058,10.845923709065858
27,270.0,11.116046075529368,11.11591909635425
28,280.0,11.372869333145905,11.372739534299122
29,290.0,11.617979356469338,11.617841242557107
30,300.0,11.852501440952244,11.852352594975036
31,310.0,12.077959897419559,12.077801739436486
32,320.0,12.29535973803058,12.2951957357862
33,330.0,12.505109908352368,12.504938312879553
34,340.0,12.708207724649995,12.708023387701887
35,350.0,12.905291756021855,12.90510207837778
36,360.0,13.096903312550376,13.096709065738805
37,370.0,13.28319215918365,13.282986793650746
38,380.0,13.465217751296114,13.464999735449396
39,390.0,13.64324841258034,13.64302093033266
40,400.0,13.81690167221166,13.816667193826603
41,410.0,13.986916066154244,13.98667510087396
42,420.0,14.153387051280335,14.153134240140806
43,430.0,14.31648878124513,14.316230706902491
44,440.0,14.476374428220037,14.476109336757476
45,450.0,14.633177048012593,14.632890917458448
46,460.0,14.786991581565017,14.786698017745502
47,470.0,14.937919881030709,14.937620562518005
48,480.0,15.08606085353658,15.085754106517001
49,490.0,15.231493698459465,15.231174601374281
50,500.0,15.374284371479488,15.373951793517415
51,510.0,15.514498583964969,15.514162970519473
52,520.0,15.652213087935674,15.651860112431304
53,530.0,15.787483352481992,15.787112510095993
54,540.0,15.919582707552252,15.91921174712093
55,550.0,16.050028461369294,16.04964942669705
56,560.0,16.179049141583793,16.178652756391113
57,570.0,16.305109905099368,16.304693316935793
58,580.0,16.429002463714554,16.4285812874122
59,590.0,16.550822041882565,16.550397135897718
60,600.0,16.671412817818084,16.6709695003946
61,610.0,16.78891566850818,16.788462210981507
62,620.0,16.902569500877213,16.902107390407846
63,630.0,17.017340377718337,17.01686461354878
64,640.0,17.130401232047312,17.12991351818944
65,650.0,17.239913573576537,17.23942405003796
66,660.0,17.34915391219135,17.348630258650502
67,670.0,17.456875673634073,17.456329488067777
68,680.0,17.562027497686167,17.561495297204946
69,690.0,17.665128727573784,17.664596259933983
70,700.0,17.76729610625571,17.76674959741286
71,710.0,17.867994673504473,17.86742194234691
72,720.0,17.967243303333277,17.966647073703147
73,730.0,18.06507244347272,18.06445479455349
74,740.0,18.16201898531216,18.161396005720242
75,750.0,18.257430336245243,18.256811800937935
76,760.0,18.351150495041367,18.35051336899207
77,770.0,18.44210935584776,18.44146665373004
78,780.0,18.533574832046998,18.532891680105532
79,790.0,18.625935340553387,18.62522479934581
80,800.0,18.715413602032903,18.714752162535703
81,810.0,18.805801867357093,18.805101993868902
82,820.0,18.89313317170985,18.892383441411866
83,830.0,18.9754696814214,18.97477165172299
84,840.0,19.060992029185588,19.060241636847007
85,850.0,19.147611828181155,19.14680670463801
86,860.0,19.231276456174097,19.23049653547451
87,870.0,19.314087384133014,19.313312951927085
88,880.0,19.39608903859025,19.39528697123753
89,890.0,19.47731696158813,19.476479993170987
90,900.0,19.55773492620398,19.556926585209688
91,910.0,19.637701434020837,19.636856072424653
92,920.0,19.716901437713794,19.716005810234417
93,930.0,19.795137833868726,19.79426922349489
94,940.0,19.874579751368014,19.873735969753252
95,950.0,19.94983985919378,19.948871619563505
96,960.0,20.02242279495432,20.021510286280016
97,970.0,20.1019485027282,20.10108466661013
98,980.0,20.179059846260706,20.17809779373892
99,990.0,20.251975494770562,20.250983965065462
100,1000.0,,
