,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.129441498413894e-07,6.028645353307567e-07,-3.168969593597554e-08,-1.1445144469632186e-07,-3.020385417756581e-07,7.508908417826929e-08,-5.7971311653700364e-08,-7.052748549573721e-08,-2.416378337061505e-07
2,20.0,-7.794043908683401e-07,3.0780601130712345e-06,-1.8901681507006047e-07,5.666849135825774e-07,5.478584346177304e-08,2.705777990527528e-07,2.8802377417058115e-07,-1.9187375290286734e-07,3.032098396649282e-07
3,30.0,1.6511287357054324e-06,8.324246989707692e-06,-4.844149531260229e-07,3.5867159835657498e-06,2.6327148077710078e-06,9.097852125595728e-07,1.3758754159925592e-06,-1.1813755540186164e-07,3.209738913012676e-06
4,40.0,7.0866578539815305e-06,1.552622055504012e-05,-6.729254793732004e-07,9.40052378911463e-06,7.909624273090168e-06,2.3122661074965767e-06,3.2035890231132252e-06,3.6474956232607516e-07,8.89793520783651e-06
5,50.0,1.4167300947225268e-05,2.3326337421702605e-05,-4.980963612510834e-07,1.68367979821811e-05,1.483974772077624e-05,4.372764800635415e-06,5.53612264032187e-06,1.2357185041920364e-06,1.619402602583167e-05
6,60.0,2.9143907600463425e-05,3.0879672781450776e-05,6.992972633179972e-08,2.4489443912742467e-05,2.206535415773987e-05,6.782715356412433e-06,8.092797678687558e-06,2.3702897098668063e-06,2.3717229461427378e-05
7,70.0,2.6430453091130447e-05,3.7807747651415244e-05,9.135962497792477e-07,3.147802616710148e-05,2.8743763185932585e-05,9.271784826444268e-06,1.0656950199963997e-05,3.6277203374562517e-06,3.0622115192966744e-05
8,80.0,2.759937503258983e-05,4.3983437174537946e-05,1.896519619104047e-06,3.722965108548233e-05,3.449871866986617e-05,1.1664994057018083e-05,1.3092874980132928e-05,4.894857275682043e-06,3.65549792875981e-05
9,90.0,4.1840653241314996e-05,4.9400999404587924e-05,2.915998273211154e-06,4.1208548407583745e-05,3.9220143109920636e-05,1.38703893051506e-05,1.533019580055067e-05,6.099420642576313e-06,4.1292782616887844e-05
