,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
0,0.0,-3.9132892958133363,-3.8925486754780216,-4.182352770557411,-4.099276636306947,-4.142440568080791,-4.291617731060345,-3.9040354353706372,-4.1445126925024045
1,10.0,-3.913289142832829,-3.8925488871689162,-4.182354331900121,-4.099277696580284,-4.1424408958399415,-4.291619042769473,-3.9040373802048376,-4.144514077061867
2,20.0,-3.9132905348365963,-3.892549624100019,-4.182362800781976,-4.099284244334745,-4.142443335593146,-4.2916278088652495,-3.904039175728425,-4.144522821561512
3,30.0,-3.9132965110309144,-3.8925523654702,-4.182383294927603,-4.099300204272267,-4.142451644297463,-4.291651057229734,-3.904036461511226,-4.144548213744599
4,40.0,-3.913309677348182,-3.8925618934887884,-4.1824227632516715,-4.099330280551169,-4.1424717445679,-4.291695255768333,-3.90403774314117,-4.1445983994895395
5,50.0,-3.9133332143507427,-3.8925844061596697,-4.182489391287667,-4.099380233019846,-4.142510409691844,-4.291766201424413,-3.904048513116162,-4.144681576606984
6,60.0,-3.9133711102867275,-3.8926266312899744,-4.182591554951733,-4.099456213983255,-4.142574182646934,-4.291869518711895,-3.9040728501572257,-4.144803562316095
7,70.0,-3.913428894486106,-3.892695519272557,-4.182736877866282,-4.099564130905726,-4.142668935879772,-4.292010770654226,-3.9041165536996894,-4.144969459648212
8,80.0,-3.91351286030509,-3.892799609569591,-4.182931699247249,-4.099709343364855,-4.142799707888538,-4.292195157352093,-3.9041878319924432,-4.145183044235786
9,90.0,-3.9136293139388507,-3.8929447231353844,-4.183180948270314,-4.099896478554885,-4.142970745040421,-4.292427257736713,-3.9042964707024934,-4.145447101515381
10,100.0,-3.913783339223182,-3.8931374481261583,-4.183488279501906,-4.100129415568336,-4.143185547350743,-4.292710844417544,-3.9044477352164844,-4.145763603929497
11,110.0,-3.9139827923373463,-3.893382917391051,-4.1838562510755475,-4.100411280397909,-4.14344697429618,-4.29304887656754,-3.9046482098107296,-4.146133919791159
12,120.0,-3.914230276705262,-3.8936856059069087,-4.184286517764832,-4.1007445436704915,-4.143757270009968,-4.293443550460626,-3.9049044517073837,-4.146558895046488
13,130.0,-3.9145292322531384,-3.8940483131837396,-4.184780052570963,-4.101131065608072,-4.144118134730936,-4.293896427701454,-3.905215219308179,-4.147038972267951
14,140.0,-3.9148842864966054,-3.894473055149765,-4.1853372869899514,-4.101572162085492,-4.144530823766143,-4.294408452068655,-3.90558776251962,-4.147574263438034
15,150.0,-3.9152975200759035,-3.894962759139634,-4.1859582278293255,-4.102068710805053,-4.144996152700626,-4.294980152938331,-3.9060240600275096,-4.148164621702722
16,160.0,-3.9157699224621774,-3.8955166298488346,-4.186642563704527,-4.102621283548053,-4.145514276502747,-4.295611649193229,-3.9065233048727452,-4.148809665457073
17,170.0,-3.9163026940123706,-3.896136680008295,-4.187389756639562,-4.103229902984745,-4.1460860196172495,-4.296302767925215,-3.907087741578162,-4.149508872878263
18,180.0,-3.916896604129821,-3.896822835693502,-4.188199075680239,-4.103894555773587,-4.146711011575515,-4.297053114704765,-3.907718028557503,-4.150261565262995
19,190.0,-3.9175518573582457,-3.8975748927230742,-4.189069657368568,-4.104614777718975,-4.147388998199098,-4.297862118098243,-3.9084142433403275,-4.151066987582482
20,200.0,-3.9182687983143456,-3.898391204795585,-4.190000563831836,-4.105390457599637,-4.148119572508739,-4.298729055243788,-3.9091752654797514,-4.151924290373048
21,210.0,-3.919046674050249,-3.8992730750765427,-4.190990766030873,-4.106220863497173,-4.148902207793863,-4.299653121674465,-3.910001439941773,-4.152832609863719
22,220.0,-3.9198863178733765,-3.900218655757246,-4.192039218514637,-4.107105318518529,-4.149736298133546,-4.3006334325831705,-3.9108917055387264,-4.153791028141872
23,230.0,-3.9207845819476694,-3.9012276724457786,-4.193144845104892,-4.108043092027743,-4.150621167762398,-4.301669069795306,-3.911844684179444,-4.154798616448415
24,240.0,-3.9217416537900935,-3.9022995031785976,-4.194306549688028,-4.109033407164238,-4.151556078271957,-4.3027590788856,-3.9128615965590234,-4.155854449840576
25,250.0,-3.9227606234956722,-3.9034317710904443,-4.195523255301643,-4.110075443196656,-4.1525402935282365,-4.303902497834646,-3.9139393401176825,-4.1569576145127725
26,260.0,-3.923837576743698,-3.9046252027606756,-4.196793887298822,-4.111168368441093,-4.153573021887413,-4.305098359295134,-3.915078843901046,-4.15810719649332
27,270.0,-3.9249693124533667,-3.905878258971011,-4.198117392108284,-4.112311346842345,-4.154653491419923,-4.306345690911496,-3.91627693272321,-4.159302316825269
28,280.0,-3.926160585181588,-3.9071899484786607,-4.199492735388539,-4.113503531520352,-4.155780927662415,-4.307643551002003,-3.917534586199142,-4.160542102236497
29,290.0,-3.927406145009063,-3.9085590061986917,-4.200918897469595,-4.114744096877765,-4.156954548490819,-4.308991016089147,-3.9188502429256453,-4.161825727113666
30,300.0,-3.9287109350652947,-3.9099849978536008,-4.202394922340347,-4.116032224115311,-4.158173592927837,-4.310387168325781,-3.92022292244303,-4.163152368190065
31,310.0,-3.9300772872128165,-3.9114670853630993,-4.203919835015549,-4.1173670903271375,-4.159437318058247,-4.311831117933455,-3.9216520075524377,-4.164521243219342
32,320.0,-3.9314786302546287,-3.9130036965542416,-4.205492721051758,-4.1187479261152795,-4.160744984576516,-4.313322009767698,-3.9231358565157888,-4.165931600099111
33,330.0,-3.9329489793115733,-3.9145946288416713,-4.207112683748049,-4.120173954994287,-4.162095875298833,-4.314859008706005,-3.924674695285334,-4.167382699336987
34,340.0,-3.9344506857235366,-3.916239069054664,-4.2087788648759235,-4.121644405004639,-4.163489300310934,-4.316441297384969,-3.926266837899337,-4.1688738537430785
35,350.0,-3.9360159724357557,-3.9179359450085856,-4.210490422679517,-4.123158568125978,-4.164924575386587,-4.3180680997223195,-3.9279118183873774,-4.170404378373632
36,360.0,-3.9376320479836995,-3.919683358275371,-4.2122465564198075,-4.1247157083425625,-4.166401044613872,-4.319738651963525,-3.9296085148032573,-4.171973619333748
37,370.0,-3.9392983415925835,-3.9214824334584195,-4.214046482786953,-4.126315154340923,-4.167918061259756,-4.321452236177155,-3.9313542258301846,-4.173580948291644
38,380.0,-3.941013539946413,-3.9233315468958447,-4.215889459796481,-4.127956210441358,-4.169475014495762,-4.323208119087556,-3.9331544248851946,-4.175225768877204
39,390.0,-3.942777114619476,-3.9252299509774033,-4.217774751788578,-4.129638243298266,-4.171071290011136,-4.32500563545577,-3.9350043467395257,-4.176907490455388
40,400.0,-3.944588343974352,-3.927174731227784,-4.219701666966495,-4.1313606007240065,-4.172706317189881,-4.326844121526326,-3.9369031893716793,-4.178625324476399
41,410.0,-3.9464467674596406,-3.929155366340789,-4.221669515665743,-4.133122667576033,-4.1743795152419505,-4.3287229307099455,-3.9388477592182474,-4.18037919047304
42,420.0,-3.9483514951244714,-3.9312109641875255,-4.223677648705689,-4.1349238520821965,-4.176090329093692,-4.330641447167071,-3.9408355909953876,-4.18216833616842
43,430.0,-3.950301539705733,-3.933308095460328,-4.225725441292439,-4.136763560292434,-4.177838231051723,-4.332599079609977,-3.942873916354615,-4.183992245680654
44,440.0,-3.9522978465193384,-3.935435699243012,-4.2278122645993035,-4.138641229012232,-4.179622701508366,-4.334595236945679,-3.9449600553548874,-4.185850432247433
45,450.0,-3.9543380809009125,-3.937615428724908,-4.229937542820273,-4.140556303453962,-4.18144359594864,-4.336629362452866,-3.9470898216853865,-4.187742430279788
46,460.0,-3.95642236464985,-3.9398388697646562,-4.232100685574113,-4.14250849190741,-4.183299688013065,-4.338700912432907,-3.9492655158963887,-4.189667761896998
47,470.0,-3.958549875734403,-3.9421066582872593,-4.234301153359079,-4.144496611054242,-4.185190869986529,-4.34080936499815,-3.951484518515741,-4.191626002361155
48,480.0,-3.9607202918823092,-3.9444176282622725,-4.236538397882639,-4.1465207610268475,-4.187116683311852,-4.342954201246793,-3.953747051848238,-4.1936166979790475
49,490.0,-3.9629326509093223,-3.946771432604883,-4.23881189183156,-4.148580258985118,-4.189076647034934,-4.345134923632788,-3.9560530892340986,-4.195639443282908
50,500.0,-3.965187152033872,-3.94916734613853,-4.241121137030444,-4.150674617168454,-4.191070344049307,-4.347351061060162,-3.9584013527903714,-4.197693999167472
51,510.0,-3.9674825819191146,-3.9516049117496395,-4.24346563722259,-4.152803370477397,-4.1930973364779325,-4.349602137283527,-3.960791406380932,-4.199779620521001
52,520.0,-3.9698186156192734,-3.9540834388447728,-4.2458449062064965,-4.154966057625125,-4.19515719281456,-4.351887688785142,-3.963222819629715,-4.201895613949642
53,530.0,-3.9721947538042306,-3.9566024261217607,-4.248258493235728,-4.15716250349899,-4.197249509418287,-4.354207282173944,-3.9656947895239996,-4.20404285664271
54,540.0,-3.9746103379923468,-3.9591616294102536,-4.250705931517134,-4.1593917488818555,-4.199373885530495,-4.356560489276187,-3.9682069875067136,-4.206219911321586
55,550.0,-3.9770651399704757,-3.9617600967390367,-4.253186792562068,-4.161653618518384,-4.201529938394302,-4.358946877843057,-3.97075892429735,-4.208426715227616
56,560.0,-3.9795583704781228,-3.964397548696343,-4.25570064407146,-4.163947700153273,-4.203717271841795,-4.361366047775267,-3.9733499859761605,-4.210662735983705
57,570.0,-3.982089819152086,-3.9670734189956303,-4.2582470644107095,-4.166273585086661,-4.205935514033726,-4.363817597440012,-3.9759796792405897,-4.212927956194028
58,580.0,-3.9846587954223254,-3.9697874253403342,-4.260825651641392,-4.168630889151967,-4.208184319278057,-4.366301134102825,-3.978647576971418,-4.215221901820713
59,590.0,-3.9872649605120287,-3.972538752473222,-4.263436014018209,-4.171019215141197,-4.2104633095204775,-4.368816281305796,-3.9813531733111436,-4.217544250845058
60,600.0,-3.9899077988882574,-3.9753271713037597,-4.266077752032732,-4.173438181129106,-4.212771764800732,-4.371362662234912,-3.984095935675087,-4.21989469127404
61,610.0,-3.9925868814119863,-3.978152175463567,-4.268750499357015,-4.17588742433156,-4.215110319550742,-4.37393992222076,-3.9868754728031477,-4.222272910894682
62,620.0,-3.995301775065673,-3.981013288777492,-4.2714538826499835,-4.1783665859388615,-4.2174778422583215,-4.376547709219413,-3.9896913068697075,-4.224678609481444
63,630.0,-3.9980520404934343,-3.983910069133359,-4.274187472916976,-4.180875308600333,-4.21987421531532,-4.379185678448664,-3.992542975692245,-4.227111488635843
64,640.0,-4.000837239106029,-3.9868421008606583,-4.276951067947191,-4.183413254092583,-4.222299106512504,-4.381853483191921,-3.9954300471499917,-4.229571269350762
65,650.0,-4.003656957091741,-3.9898089544871094,-4.279744253588783,-4.185980075482397,-4.224752208753846,-4.384550784805312,-3.998352122285929,-4.23205766188586
66,660.0,-4.006510772498404,-3.992810208776949,-4.282566689312201,-4.1885754528523655,-4.227233217301584,-4.387277289484405,-4.001308725975277,-4.2345703950644
67,670.0,-4.009398284626769,-3.995845416584774,-4.2854180591233275,-4.191199057223245,-4.229741837990965,-4.3900326473674065,-4.004299472050726,-4.237109199648758
68,680.0,-4.012319106346232,-3.99891425177916,-4.288298026204209,-4.193850573671192,-4.23227777081792,-4.392816570042683,-4.007323921713568,-4.239673817881529
69,690.0,-4.0152728548092345,-4.002016233465716,-4.291206288070239,-4.196529688944911,-4.234840721346805,-4.395628750601633,-4.0103817020189325,-4.2422639780484435
70,700.0,-4.018259111179412,-4.005151022354863,-4.294142542865752,-4.199236111701572,-4.237430340385797,-4.398468882058148,-4.013472381289292,-4.244879435611952
71,710.0,-4.021277494672846,-4.00831823027561,-4.297106488832189,-4.201969541389327,-4.24004651184364,-4.40133669243225,-4.016595623194498,-4.247519994768381
72,720.0,-4.024327635462978,-4.0115174620182605,-4.300097827571129,-4.204729687615048,-4.24268937316339,-4.404231876718348,-4.0197509863096474,-4.250185347819641
73,730.0,-4.027409201579137,-4.014748356454488,-4.303116277351787,-4.207516262965036,-4.245357708496195,-4.407154165502396,-4.022938120703693,-4.252875245668822
74,740.0,-4.030521786614005,-4.01801055153722,-4.3061615593663545,-4.210329003752029,-4.248051707669583,-4.410103289640841,-4.026156632021242,-4.255589506888675
75,750.0,-4.033665034316342,-4.02130366069515,-4.309233392374299,-4.213167616776134,-4.250771135850732,-4.413078968802506,-4.029406182515499,-4.258327882638552
76,760.0,-4.0368385989536675,-4.024627353566504,-4.312331518571005,-4.216031569262636,-4.253515753764518,-4.416080942599391,-4.03268636168989,-4.261089604607901
77,770.0,-4.04004212931129,-4.027981284012119,-4.315455667655249,-4.2189211313716894,-4.256285254138451,-4.419108950935355,-4.035996857963399,-4.26387615960304
78,780.0,-4.043275258788794,-4.031365082573807,-4.318605574799571,-4.221835788131721,-4.2590794375737655,-4.422162753090116,-4.0393372787740525,-4.266685662484479
79,790.0,-4.046537724178761,-4.034778424485232,-4.321780988068731,-4.2247753008221745,-4.261898067169051,-4.425242087786361,-4.042707295937628,-4.269518432256466
80,800.0,-4.0498291132951545,-4.038220980482233,-4.3249816725675085,-4.227739417346622,-4.264740899702276,-4.428346710952064,-4.0461065627490065,-4.272374260056783
81,810.0,-4.053149116627902,-4.041692412748935,-4.3282073702706265,-4.230727893931971,-4.267607728495712,-4.431476383413636,-4.0495347600603635,-4.2752528218255765
82,820.0,-4.056497419521485,-4.045192410861714,-4.331457852443784,-4.233740506853798,-4.270498316223555,-4.434630875505779,-4.052991502448863,-4.278154385033335
83,830.0,-4.059873676994718,-4.0487206445491415,-4.334732880583233,-4.236777008752981,-4.273412444619125,-4.437809953038662,-4.0564764714309876,-4.28107761617556
84,840.0,-4.063277588536855,-4.052276784814085,-4.3380322226622585,-4.239837192516175,-4.27634944205543,-4.44101338549448,-4.059989350173564,-4.284023678837667
85,850.0,-4.06670883594861,-4.055860527091646,-4.341355651280397,-4.242920824730337,-4.279310116116497,-4.444240946289184,-4.063529789464025,-4.286991843874308
86,860.0,-4.070167090452582,-4.059471566121886,-4.344702946771964,-4.246027690068449,-4.282293710248751,-4.447492432393919,-4.067097486068061,-4.289981947676478
87,870.0,-4.073652109077664,-4.063109590545942,-4.348073895861701,-4.249158111261548,-4.2853000246983015,-4.450767610661714,-4.070692102861287,-4.292993816794066
88,880.0,-4.077163488628957,-4.066774306742685,-4.351468283868461,-4.252310895268067,-4.288328717042729,-4.454066277489598,-4.074313332642785,-4.296027282250628
89,890.0,-4.080700976987602,-4.070465416469918,-4.354885896131329,-4.255486305188942,-4.291380053445586,-4.457388224187892,-4.077960850023285,-4.299083111615824
