,temperature,oqmd-426162 a=4.9390
0,0.0,1673.3614137504203
1,10.0,1673.358881280693
2,20.0,1673.3414633385169
3,30.0,1673.2995930260581
4,40.0,1673.2263447073578
5,50.0,1673.1173236438933
6,60.0,1672.9710362924916
7,70.0,1672.7891601530755
8,80.0,1672.5754465903813
9,90.0,1672.3349768205164
10,100.0,1672.0735911815596
11,110.0,1671.7974923517627
12,120.0,1671.5130897863553
13,130.0,1671.2261509251532
14,140.0,1670.9422327695688
15,150.0,1670.6665215480264
16,160.0,1670.403398712257
17,170.0,1670.156807890679
18,180.0,1669.930201513146
19,190.0,1669.7264737533283
20,200.0,1669.5480578176293
21,210.0,1669.3969846836374
22,220.0,1669.274882073245
23,230.0,1669.1831793334911
24,240.0,1669.1229342326778
25,250.0,1669.095027060989
26,260.0,1669.1002613763856
27,270.0,1669.1391492660732
28,280.0,1669.2121641822507
29,290.0,1669.3198375411607
30,300.0,1669.4623456206627
31,310.0,1669.6400447937478
32,320.0,1669.8531977701264
33,330.0,1670.102033881356
34,340.0,1670.3867783400124
35,350.0,1670.7075954918741
36,360.0,1671.0647305817217
37,370.0,1671.4584014501074
38,380.0,1671.8887023780792
39,390.0,1672.3558805080374
40,400.0,1672.8601609980487
41,410.0,1673.4016972972495
42,420.0,1673.9807048846985
43,430.0,1674.5974366135524
44,440.0,1675.2520263435274
45,450.0,1675.9445920299886
46,460.0,1676.67551304163
47,470.0,1677.444835048013
48,480.0,1678.2528086462805
49,490.0,1679.0995900048758
50,500.0,1679.9854283275301
51,510.0,1680.9104085727852
52,520.0,1681.8747572480459
53,530.0,1682.8786917254388
54,540.0,1683.922257003251
55,550.0,1685.0057151279238
56,560.0,1686.1291752613972
57,570.0,1687.2928048995034
58,580.0,1688.4967662274098
59,590.0,1689.741114950777
60,600.0,1691.0260427506335
61,610.0,1692.3517029411985
62,620.0,1693.7181740989574
63,630.0,1695.1255631011074
64,640.0,1696.5739890801326
65,650.0,1698.0635709467026
66,660.0,1699.5944371458843
67,670.0,1701.1665717085637
68,680.0,1702.7801957491001
69,690.0,1704.435346156037
70,700.0,1706.1320704589482
71,710.0,1707.87044881059
72,720.0,1709.6505991310712
73,730.0,1711.4725928001758
74,740.0,1713.3364095112827
75,750.0,1715.2422278558724
76,760.0,1717.189974184547
77,770.0,1719.1799083237702
78,780.0,1721.211806303964
79,790.0,1723.2859136628158
80,800.0,1725.4022468910232
81,810.0,1727.5608639427467
82,820.0,1729.7616120979174
83,830.0,1732.0048322764085
84,840.0,1734.290393762493
85,850.0,1736.6182734584454
86,860.0,1738.9886679749245
87,870.0,1741.4014280374306
88,880.0,1743.8566842011635
89,890.0,1746.3544539800698
90,900.0,1748.8947249226994
91,910.0,1751.4775870838866
92,920.0,1754.1029351129298
93,930.0,1756.7709476928871
94,940.0,1759.4815215474869
95,950.0,1762.2346537117278
96,960.0,1765.03040143162
97,970.0,1767.8687656954398
98,980.0,1770.7498389752952
99,990.0,1773.6734540970165
100,1000.0,
