,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
0,0.0,0.0,0.0,0.0
1,10.0,0.0002590447093247767,0.004427843619627761,0.03289243579263303
2,20.0,0.0026166294908422667,0.03897522512025763,0.1334607599788926
3,30.0,0.009070586147625154,0.14559480958201723,0.28359636098773966
4,40.0,0.021850676990430078,0.36925878504394394,0.4707667904163225
5,50.0,0.04375888582359699,0.7170639230801589,0.6902288091756671
6,60.0,0.07840277603083054,1.1567448831342186,0.9327065768156065
7,70.0,0.12946149504524332,1.6468720471920988,1.1915327943626834
8,80.0,0.19943157664792605,2.154979471948173,1.4687031603234484
9,90.0,0.2888772111846927,2.661214695672361,1.7729001364217298
10,100.0,0.3964960047445822,3.1562246147049122,2.1140823011977092
11,110.0,0.5196853651064299,3.637851016668696,2.49917153660693
12,120.0,0.6552120785774872,4.1081320383460636,2.9302432277826136
13,130.0,0.799755112429734,4.571000772511605,3.4047120713130212
14,140.0,0.9502551155926363,5.030717715343647,3.9165337302406886
15,150.0,1.1040923250438985,5.490939387149463,4.457651404876907
16,160.0,1.2591429634406848,5.95427415589943,5.019262623913556
17,170.0,1.4137622198746032,6.42217168703089,5.592748792086974
18,180.0,1.5667297202995538,6.895014150208164,6.170262989466468
19,190.0,1.717180743378333,7.372309404539305,6.745038181386374
20,200.0,1.864536643048305,7.852918324709925,7.311494286797364
21,210.0,2.008441362303398,8.335274952581326,7.865214991856995
22,220.0,2.1487069073696685,8.817577722799065,8.402849424517525
23,230.0,2.2852683923652433,9.297943124995523,8.921977598723535
24,240.0,2.41814810573821,9.774521159904754,9.42096500909729
25,250.0,2.547427535708551,10.245576271756914,9.89882163574687
26,260.0,2.6732261333325398,10.709539341719271,10.355073588627105
27,270.0,2.7956856160531665,11.165036754609837,10.78965102832694
28,280.0,2.9149587236102885,11.610902165473059,11.20279317871139
29,290.0,3.031201478830622,12.04617582493955,11.5949696391623
30,300.0,3.1445681507836967,12.470095434485026,11.966816388813486
31,310.0,3.255208254067653,12.882081641139246,12.319084552745018
32,320.0,3.36326504020245,13.281720517936927,12.652599967651417
33,330.0,3.468875043707031,13.668744738197397,12.968231709778346
34,340.0,3.5721683367732617,14.043014640030874,13.266867947968116
35,350.0,3.6732692236404185,14.404499980656354,13.549397709680413
36,360.0,3.7722971702652863,14.75326288121159,13.816697369613218
37,370.0,3.869367818117133,15.089442243797066,14.069620874367137
38,380.0,3.9645939743410086,15.413239766637727,14.308992896131812
39,390.0,4.058086505426954,15.724907576010112,14.535604262075646
40,400.0,4.149955089095011,16.024737422844353,14.750209135015384
41,410.0,4.240308800470431,16.313051347949045,14.953523527532981
42,420.0,4.329256524750788,16.590193695196795,15.14622481877604
43,430.0,4.416907200341752,16.856524340862343,15.328952013696536
44,440.0,4.5033699046761875,17.112413005339967,15.502306541208307
45,450.0,4.588753800281662,17.358234517537294,15.66685343306748
46,460.0,4.673167961751536,17.59436490995086,15.823122761332241
47,470.0,4.756721105620182,17.821178232268633,15.971611240785686
48,480.0,4.839521245167817,18.03904398202083,16.112783925247456
49,490.0,4.921675291240932,18.248325061774402,16.247075944291147
50,500.0,5.003288618599759,18.449376182851797,16.374894240782268
51,510.0,5.084464615295713,18.642542645589828,16.49661928031937
52,520.0,5.165304230340404,18.828159435231242,16.61260671206932
