,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.00025964826518876463,-2.2233204692694528e-07,4.781992085559996e-08,-4.4840055453784194e-08,-2.7883699514499906e-08,1.4293411174812584e-10
2,20.0,0.0013666151144957441,-7.138349267519677e-07,3.413563195154856e-07,3.0031533199047214e-07,-1.0038072843955226e-07,4.641129751853421e-09
3,30.0,0.0016672958710352253,-1.4167887650955846e-06,8.62481280917786e-07,6.861606351723619e-07,-2.355548391271967e-07,1.3834590254318166e-08
4,40.0,-0.0016077846476380835,-2.2221726083969876e-06,1.470453172795343e-06,9.290706491946525e-07,-4.4755319824765016e-07,2.7404421263249095e-08
5,50.0,-0.001024169533165879,-3.0730576928571576e-06,2.1030127393321447e-06,1.325080095065387e-06,-7.420818226127277e-07,4.5461789982811636e-08
6,60.0,-7.20151733782892e-05,-3.955791129101382e-06,2.7344451727490287e-06,1.6570275910711942e-06,-1.107422177095139e-06,6.777391226034728e-08
7,70.0,-0.0022263649481522384,-4.856670967703306e-06,3.348239253959249e-06,2.123197979652319e-06,-1.513820458092621e-06,9.243819807429314e-08
8,80.0,-0.0009406285090465071,-5.756898887702835e-06,3.932162411093895e-06,2.6609198500218484e-06,-1.929976158230541e-06,1.1700133749810113e-07
9,90.0,0.0017611920350638522,-6.61832263902941e-06,4.478215773366874e-06,3.07276286771052e-06,-2.328415551447854e-06,1.3926340490661714e-07
10,100.0,0.00417125889828666,-7.456844168420958e-06,4.981815392410973e-06,3.577230141656618e-06,-2.6914237773971555e-06,1.5710172640794503e-07
11,110.0,0.0016418561350201115,-8.29933352617719e-06,5.440964103357829e-06,4.175407784087014e-06,-3.012170019637262e-06,1.6879435180854787e-07
12,120.0,-0.0010549499985838338,-9.085415562500371e-06,5.856568213534527e-06,4.670789126368382e-06,-3.2913823679061906e-06,1.7310010882203312e-07
13,130.0,-0.001077198396636693,-9.838294193750229e-06,6.230962034935461e-06,5.2496844617703716e-06,-3.5319172974568345e-06,1.6936879784143778e-07
14,140.0,-0.0016822819092916293,-1.0564555507011815e-05,6.567598970522381e-06,5.846417455558254e-06,-3.738326782281078e-06,1.573665758954376e-07
15,150.0,-6.450534872169444e-05,-1.1278808234657928e-05,6.870240164790746e-06,6.360343090419611e-06,-3.916482186735538e-06,1.3697850112148368e-07
16,160.0,0.0029330750524499535,-1.197206865009829e-05,7.142780189846703e-06,6.929116329577103e-06,-4.0702899553439e-06,1.0868489011030862e-07
17,170.0,0.0016833132523783561,-1.263667459147861e-05,7.388982035334588e-06,7.51204669067865e-06,-4.20431867468126e-06,7.314689732724312e-08
18,180.0,0.0006394077404442061,-1.3280731238051393e-05,7.612512519380692e-06,8.032226825666496e-06,-4.3205089471203015e-06,3.0660819542575965e-08
19,190.0,0.0012237452419345193,-1.3901436435163687e-05,7.816382775897117e-06,8.582322103078535e-06,-4.420445138815702e-06,-1.79208142941864e-08
20,200.0,0.0011699736943245232,-1.453676696725254e-05,8.00317707996102e-06,9.167073956176533e-06,-4.505966605263884e-06,-7.176793856416056e-08
21,210.0,0.0008942641262164063,-1.5136393011177542e-05,8.175598390596299e-06,9.693493594622745e-06,-4.576805256329297e-06,-1.3040838097027543e-07
