,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,0.0016543441362979747
2,20.0,0.013081687269838792
3,30.0,0.04696392270887248
4,40.0,0.12562777088597257
5,50.0,0.26920161321186037
6,60.0,0.484558551405895
7,70.0,0.7667335689448285
8,80.0,1.1048057180440853
9,90.0,1.4865779906235803
10,100.0,1.9009002559460377
11,110.0,2.3383303902997516
12,120.0,2.7910285539095594
13,130.0,3.252449675865428
14,140.0,3.71707449466696
15,150.0,4.180233184876752
16,160.0,4.638001831441532
17,170.0,5.087137863633867
18,180.0,5.5250287310744834
19,190.0,5.9496400759618915
20,200.0,6.359458769057265
21,210.0,6.75343136668806
22,220.0,7.1309007049507995
23,230.0,7.491543678829484
24,240.0,7.835312704455713
25,250.0,8.162382528596694
26,260.0,8.473103246563761
27,270.0,8.76795975090189
28,280.0,9.04753738797204
29,290.0,9.312493327574085
30,300.0,9.563533013708977
31,310.0,9.801391022466147
32,320.0,10.026815671714573
33,330.0,10.240556780622772
34,340.0,10.443356046658428
35,350.0,10.635939581559404
36,360.0,10.819012218681626
37,370.0,10.993253268246637
38,380.0,11.159313452829418
39,390.0,11.317812802690767
40,400.0,11.46933932988733
41,410.0,11.614448332389276
42,420.0,11.753662205791532
43,430.0,11.887470661615852
44,440.0,12.01633126861774
45,450.0,12.140670247698184
46,460.0,12.260883462663404
47,470.0,12.377337558652025
48,480.0,12.490371208040767
49,490.0,12.600296430295337
50,500.0,12.707399957869601
51,510.0,12.811944625034124
52,520.0,12.914170760578086
53,530.0,13.014297568821462
54,540.0,13.112524486358387
55,550.0,13.209032504514644
56,560.0,13.30398544970672
57,570.0,13.397531215756084
58,580.0,13.489802943826051
59,590.0,13.580920146995247
60,600.0,13.670989777628812
61,610.0,13.760107236663073
62,620.0,13.848357324709596
63,630.0,13.935815135530678
64,640.0,14.022546892961016
65,650.0,14.108610732769336
66,660.0,14.194057431261477
67,670.0,14.278931082684245
68,680.0,14.363269727647786
69,690.0,14.447105934912026
70,700.0,14.530467338935669
71,710.0,14.613377135633376
72,720.0,14.695854538761195
73,730.0,14.777915199335665
74,740.0,14.859571590431537
75,750.0,14.940833359634139
76,760.0,15.021707651344348
77,770.0,15.102199401045409
78,780.0,15.182311603537313
79,790.0,15.262045557052085
80,800.0,15.341401085057075
81,810.0,15.420376737451221
82,820.0,15.498969972757035
83,830.0,15.577177322811998
84,840.0,15.654994541368112
85,850.0,15.732416737908093
86,860.0,15.809438497904551
87,870.0,15.886053990654228
88,880.0,15.962257065747174
89,890.0,16.03804133914315
90,900.0,16.113400269762007
91,910.0,16.188327227421738
92,920.0,16.262815552894
93,930.0,16.336858610791005
94,940.0,16.41044983593446
95,950.0,16.483582773804766
96,960.0,16.556251115633387
97,970.0,16.628448728633337
98,980.0,16.70016968184087
99,990.0,16.77140826799194
100,1000.0,16.842159021823942
