,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,12.401054416928618,11.835924307024648,11.663727167038886,12.390450815727437,12.387224210034322,12.224482988792971,12.024047984863657,11.899749401681689,12.388471669153711
1,10.0,12.40101742486807,11.835932097501303,11.663726873678455,12.390441964120383,12.38721014931659,12.22448535410415,12.024040052665967,11.899748525550086,12.38845574776493
2,20.0,12.400877592272115,11.836067016298731,11.663719774639723,12.390422453647773,12.387149381736519,12.224501347301167,12.024034043876192,11.899732616494857,12.388411798761515
3,30.0,12.400824118899148,11.836660740016873,11.663682780895181,12.39058239342993,12.38722372212513,12.224551507677532,12.024109316819288,11.899702860622973,12.388530873532034
4,40.0,12.401287099413098,11.838037642049397,11.663606773392772,12.391311283646097,12.387801622282927,12.224723781625004,12.024364917404357,11.899704500458737,12.38920707775391
5,50.0,12.402581792471599,11.84033673968426,11.663525806131597,12.392912089759935,12.389183379253167,12.225116843967006,12.024879739288474,11.89978966886314,12.39073564076912
6,60.0,12.404801321588629,11.843561475848926,11.663490582197504,12.395484422791421,12.391478669399218,12.225792932837383,12.025696341583794,11.899998596264535,12.393220195662828
7,70.0,12.409812280141969,11.847651245743084,11.663542118625687,12.3989832601708,12.394651826560734,12.226775325436405,12.026826169837229,11.900353797747544,12.39661429771205
8,80.0,12.41136126081543,11.852520136020146,11.663703697564278,12.403290333181603,12.398604048136713,12.228060213436157,12.028259727334905,11.900862019374435,12.400812406683373
9,90.0,12.416663196424013,11.858077537238335,11.663984527483564,12.408218663599126,12.403206545619849,12.229628130430777,12.029975859854,11.90151885816839,12.405680526525565
10,100.0,12.421751686799745,11.86423615364728,11.664383940739096,12.41351682677062,12.408333158851535,12.231452807500684,12.031948165043055,11.902313866770465,12.411057708067302
11,110.0,12.427398189553278,11.870916267095222,11.664896167469369,12.419551041288322,12.413881312379049,12.233505759985338,12.034149142835956,11.903233879853456,12.416865346693418
12,120.0,12.433293245292623,11.87804666376877,11.665512753931308,12.425823033502615,12.419786189542325,12.235759665184275,12.036552400368919,11.904265196665177,12.421806436895013
13,130.0,12.439415243563996,11.885565089157788,11.666224705802307,12.432342049859464,12.425833808049777,12.238189696295564,12.039133718312748,11.90539472646367,12.429317456645501
14,140.0,12.445678029724027,11.893417102105404,11.667022940565193,12.439018036559803,12.432140893788876,12.240773348930722,12.041871515997462,11.90661056279264,12.435843004390613
15,150.0,12.452059642648651,11.901554511711684,11.667899354407835,12.445751602661412,12.438578213421058,12.24349129587425,12.044746842402983,11.9079022189464,12.442475474289752
16,160.0,12.458500870001485,11.90993638406391,11.668846615162865,12.452548998247734,12.445128751934845,12.246326846087694,12.04774322094461,11.909260516423254,12.449168279510895
17,170.0,12.464978671255608,11.918526934264024,11.66985823864088,12.459414341386667,12.451672239175304,12.24926539948625,12.050846293683342,11.910677556322103,12.455906237777192
18,180.0,12.471437647333765,11.927293503598634,11.670928628102283,12.46619973093563,12.458199877958602,12.252294645583188,12.05404374566454,11.912146546342889,12.462651453703353
19,190.0,12.47785395830006,11.936209272704948,11.672052881403594,12.473015394817295,12.464822869460068,12.255404008719168,12.05732483630297,11.913661668033201,12.46936519705745
20,200.0,12.484259745085861,11.945249801772682,11.673226964097562,12.479775515881903,12.47135123288341,12.25858444727873,12.060680282879632,11.915217928921827,12.476072739330602
21,210.0,12.490599618569183,11.954393852448037,11.6744472007525,12.486524820318445,12.477927899722381,12.261828061619937,12.06410195183278,11.916811084740258,12.48274228664237
22,220.0,12.496872062172075,11.963621980597146,11.675710655035804,12.493182544520762,12.484427600574081,12.265128234634286,12.067582930724436,11.918437466816863,12.489292824727054
23,230.0,12.503071623158773,11.97291716300669,11.677014712043373,12.499754748148593,12.490866057675916,12.268478959692668,12.07111698694642,11.920093940278148,12.495820702723869
24,240.0,12.509180190983669,11.982264893107423,11.678357156522711,12.506250626033555,12.4972492259609,12.271875321321831,12.074698768799912,11.921777725924795,12.50225041898377
25,250.0,12.515208422464013,11.991651788664157,11.67973622727088,12.512663396706285,12.503466619215953,12.27531302175203,12.078323449051037,11.923486600401942,12.508607551974173
26,260.0,12.521149295301138,12.001064815586474,11.681150268484648,12.518992076662654,12.50947900977721,12.278788133590016,12.081986824471342,11.925218447315979,12.514881267137843
27,270.0,12.526982371546676,12.01049243404824,11.682598015723858,12.525216999259717,12.515972889847296,12.28229744764278,12.085685202173956,11.92697153319328,12.521067324299112
28,280.0,12.532728138329777,12.019929202927226,11.684078368053123,12.53134829439322,12.522063958299917,12.285838063474582,12.08941514460411,11.92874432294951,12.527158321705814
29,290.0,12.538379342898613,12.029369994996983,11.685590361957571,12.537380185854047,12.528067227875217,12.289407366420365,12.093173651658246,11.930535476856658,12.533148584151364
30,300.0,12.543928531978466,12.038778072341993,11.687133272486513,12.543314559234434,12.533991987409523,12.293003101699087,12.096958193049636,11.93234390124182,12.539052718323822
31,310.0,12.549373248449031,12.048187623008662,11.688706574372455,12.549148493951085,12.53983533166857,12.296623401615294,12.10076613246917,11.934168514696395,12.544861022681133
32,320.0,12.5547249448615,12.055997458536057,11.690309736414285,12.554882446661141,12.545585200697214,12.30026640766919,12.10459546094851,11.93600845007306,12.550569851927039
33,330.0,12.55997759657094,12.066885225816382,11.691942385145685,12.56051969568153,12.551250169572544,12.303930721524484,12.10844396975212,11.937862917977371,12.556187619446483
34,340.0,12.565134466058451,12.076186315856932,11.693604286241728,12.566056682036642,12.556838087687362,12.307614864761955,12.112309910253469,11.93973125282703,12.561703800886805
35,350.0,12.570198773661721,12.085478421213145,11.695295324867562,12.57149707419753,12.562339006605253,12.311317805759275,12.116191762595214,11.941612829971223,12.5671338709899
36,360.0,12.575163179949849,12.094634267076652,11.697015389633517,12.576841086272022,12.567750930083948,12.315038358902939,12.120087787037086,11.943507175512762,12.572463933054664
