,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.1570796633190685e-08,5.422562289742073e-08,-2.1317437039408273e-09,1.4275117964112733e-07,2.4027837813639212e-08,7.009174464214538e-08
2,20.0,-3.601399920995987e-08,1.1771368851253622e-07,1.3448570040029636e-07,4.255851201780166e-07,6.820363400953038e-08,1.5379649807094525e-07
3,30.0,-4.752521493944362e-08,1.5547670175121262e-07,4.417081265260968e-07,8.086646015069254e-07,1.477035791700633e-07,1.738854993960834e-07
4,40.0,-5.109213151167841e-08,1.7655890468611012e-07,8.760267251379625e-07,1.1854921694749007e-06,2.560526450241228e-07,9.235772066681941e-08
5,50.0,-2.651205068574386e-08,1.9791227141843455e-07,1.158649875992155e-06,1.4955231239607764e-06,3.850768637865291e-07,-7.973775794750781e-08
6,60.0,4.705563237686381e-08,2.2795256741014436e-07,1.1616775925604394e-06,1.7275704152448007e-06,5.400734024452097e-07,-3.151609451934169e-07
7,70.0,1.8460400185874543e-07,2.6940128096244e-07,9.656966732688667e-07,1.8911630472068644e-06,7.32549747998985e-07,-5.872652230844779e-07
8,80.0,3.8390101349090235e-07,3.227890327481148e-07,4.988067974107089e-07,1.9999309068361903e-06,9.628366926632133e-07,-8.764618779396109e-07
9,90.0,6.536006707412652e-07,3.8762286258301434e-07,-2.0852036186066838e-07,2.0657307405728015e-06,1.2326042121524167e-06,-1.1701919131463307e-06
10,100.0,9.957433738932125e-07,4.631042297138475e-07,-1.0469072220648673e-06,2.098061221476741e-06,1.5512140486004058e-06,-1.4611242675884398e-06
11,110.0,1.4132690660490905e-06,5.483690909335564e-07,-2.0467930058371497e-06,2.1045359151834503e-06,1.9171507365565143e-06,-1.7464146788057164e-06
12,120.0,1.9025339534394348e-06,6.420492382291706e-07,-3.195334865343401e-06,2.0909824734413726e-06,2.325055393202877e-06,-2.0252202072976023e-06
13,130.0,2.4553638327333945e-06,7.434716913063325e-07,-4.500399402298092e-06,2.062219238386099e-06,2.7781040556563956e-06,-2.2973354759821606e-06
14,140.0,3.069066647171144e-06,8.521013388553006e-07,-5.8620767980945256e-06,2.02240321452829e-06,3.2768266294684563e-06,-2.563476790072002e-06
15,150.0,3.729931626900985e-06,9.666942750676342e-07,-7.2929247549814764e-06,1.9743832637086613e-06,3.816753566147483e-06,-2.8241559196012213e-06
16,160.0,4.44659591428513e-06,1.0867018337489066e-06,-8.809100822343167e-06,1.920656905495727e-06,4.390136523061345e-06,-3.079937530997734e-06
17,170.0,5.203002783476671e-06,1.211713469923789e-06,-1.0341717385497037e-05,1.863191183738178e-06,4.995185860930331e-06,-3.3312632458337275e-06
18,180.0,5.9800153244775415e-06,1.3406883190638964e-06,-1.1891711659653933e-05,1.8033567465737384e-06,5.632788331416862e-06,-3.5787883791591234e-06
19,190.0,6.785066182358607e-06,1.4731620610232393e-06,-1.3469437338503974e-05,1.7425738107495203e-06,6.292139671582826e-06,-3.823050974641708e-06
20,200.0,7.6052095455031476e-06,1.608767616215986e-06,-1.5011233033965547e-05,1.6811952847597601e-06,6.9708680708876745e-06,-4.063840583626889e-06
21,210.0,8.440695792059642e-06,1.7466226565067321e-06,-1.665843825863481e-05,1.6201306699101559e-06,7.666383914529552e-06,-4.301705171461895e-06
22,220.0,9.278468338274663e-06,1.8862788088013531e-06,-1.8291441475554988e-05,1.5598282955599332e-06,8.376628283106192e-06,-4.53687565097899e-06
23,230.0,1.0116833883725786e-05,2.0198129835228094e-06,-1.969175278358485e-05,1.5004453880528849e-06,9.09276385063389e-06,-4.769252203699529e-06
24,240.0,1.0960791531281303e-05,2.162637995734137e-06,-2.1112399526796467e-05,1.4423483988544627e-06,9.816912574194357e-06,-4.999143910264208e-06
25,250.0,1.179457470813966e-05,2.3136292643563358e-06,-2.2562857966461645e-05,1.385639057543169e-06,1.0545638483372926e-05,-5.226520868124218e-06
26,260.0,1.2623501990726874e-05,2.4570844998575136e-06,-2.3917973691571634e-05,1.3305100528496793e-06,1.127568768463342e-05,-5.451642546891019e-06
27,270.0,1.344015448934195e-05,2.601002131453527e-06,-2.519780865019957e-05,1.276758089932082e-06,1.2006472078166195e-05,-5.674727441799982e-06
28,280.0,1.4249238047677451e-05,2.7447949225214487e-06,-2.6453836729399975e-05,1.2244943510990864e-06,1.2735091237627917e-05,-5.895558606200991e-06
29,290.0,1.5049012893110083e-05,2.888158535359057e-06,-2.77015710859416e-05,1.1737174520973235e-06,1.3463873604186946e-05,-6.114445522927373e-06
30,300.0,1.5831031470429942e-05,3.0310262856610764e-06,-2.8583399410861827e-05,1.1245075870408963e-06,1.4186388526074766e-05,-6.331590668664843e-06
