,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0008438867111548891,0.023733931755188405,0.005435638311770039,0.09488891340467658,0.0001195676322507048,0.008849784910957647
2,20.0,0.006097610367692605,0.08975967031679817,0.023134615721439943,0.3271845653974228,0.0018184508984537334,0.02298384400033998
3,30.0,0.021347471776307764,0.18168102263524738,0.085703417151692,0.6664932333591028,0.006949136610378461,0.04725913113761587
4,40.0,0.05312715701052028,0.2870063853870054,0.22994988393727078,1.0509408853341897,0.017940733496132948,0.08922889968187188
5,50.0,0.10620470151654338,0.40183553957404256,0.46810822324405343,1.4466365185096903,0.039110426685868095,0.15582125984061743
6,60.0,0.18244055247138102,0.5258012182544426,0.7934246609614997,1.8401152983931919,0.07646187919583153,0.2507164069510831
7,70.0,0.28148857086475615,0.6597934304689049,1.1962003450860341,2.2264183426435125,0.13587087126537026,0.37386828867236305
8,80.0,0.40179340451672685,0.8055170424237774,1.668714073017435,2.604044212168484,0.22159969914721625,0.5227174224156005
9,90.0,0.5413238108607008,0.9652451369705376,2.2042927725905805,2.9733000557373264,0.3358514841979015,0.6936210145951638
10,100.0,0.6980455524841679,1.1414027734064762,2.795982451900675,3.335637210202482,0.4790117906922538,0.8828844665313935
11,110.0,0.8701935352531965,1.336137065400169,3.436157145789029,3.69314749701122,0.6501473422015479,1.087326175977447
12,120.0,1.0563857597555297,1.5510162488879764,4.116775910162794,4.048108708731422,0.8475122443055266,1.3044800524868418
13,130.0,1.2556228799526303,1.786893143215761,4.829838813668333,4.402633244796952,1.068955758131248,1.5325709436824095
14,140.0,1.4672200680666805,2.0439036279204017,5.567789297264153,4.758452099888828,1.3122065348595089,1.7703790172202698
15,150.0,1.6907116609683215,2.3215513022792407,6.323779242937302,5.116822795644623,1.575046781454991,2.017073440456881
16,160.0,1.9257566999236901,2.6188339998079444,7.0917995024727585,5.478527629386086,1.855403506549661,2.272060801313152
17,170.0,2.172060727428041,2.934380351051099,7.86670888011492,5.843926089012704,2.1513845047867366,2.5348675693019542
18,180.0,2.4293194102419795,3.2665771331091533,8.644197567473995,6.213032404953158,2.4612815800749748,2.80505978750196
19,190.0,2.6971834617541934,3.6136778270464975,9.420714113475878,6.585598640293226,2.783556999305233,3.0821950991526923
20,200.0,2.9752413102083053,3.9738892452478862,10.193376308992583,6.961191933638044,3.116823378387377,3.3657993518453826
21,210.0,3.263014992142078,4.34543686990918,10.959878926168406,7.339260451692284,3.4598228317652477,3.655360030752669
22,220.0,3.5599649460648792,4.72661144526855,11.718405790010392,7.7191863984027504,3.81140826386801,3.9503300526953513
23,230.0,3.8655001064812597,5.115800075938832,12.467549990413179,8.100326575423837,4.170527868111568,4.250137078544568
24,240.0,4.178990568671621,5.511505108550465,13.206243738350565,8.482042029786468,4.5362128958782515,4.554195013749075
25,250.0,4.499780909159657,5.912353751763922,13.933698014265453,8.86371868743537,4.907568279221345,4.861915588432606
26,260.0,4.827202921092136,6.31710092835216,14.649351421927491,9.24478085632178,5.283765524395562,5.172718811178943
27,270.0,5.160587038980671,6.724627370231231,15.352827313558093,9.62469928316972,5.664037294859742,5.4860417127453545
28,280.0,5.499272096912284,7.1339345229618605,16.04389813481001,10.002995178989414,6.04767318201463,5.801345197543225
29,290.0,5.842613314404875,7.544137445541651,16.722455950193726,10.379241353239578,6.434016267331415,6.118119061263922
30,300.0,6.189988562556456,7.954456579910335,17.388488188025004,10.75306134637265,6.822460183107237,6.435885362556093
31,310.0,6.540803055074284,8.364209018225104,18.04205775127872,11.12412723763645,7.212446468281928,6.754200393594275
32,320.0,6.894492654588857,8.77279970600544,18.683286755355876,11.492156631516888,7.603462086604333,7.072655506532543
33,330.0,7.2505259999767,9.179712875902835,19.3123432640071,11.856909189032136,7.9950370274080225,7.390877039315817
34,340.0,7.608405656670892,9.584503900779554,19.929430494887228,12.218182964179398,8.38674194681984,7.708525557748457
35,350.0,7.967668477156421,9.986791677753944,20.534778054186635,12.575810725556059,8.778185832432046,8.025294599051183
36,360.0,8.327885338494395,10.38625160006672,21.128634835373035,12.929656383416056,9.16901369035013,8.340909070064777
37,370.0,8.688660401321103,10.782609135518907,21.711263280927433,13.279611598583696,9.55890426261837,8.655123423429965
38,380.0,9.049630012565192,11.175634004520585,22.282934759397264,13.625592618049172,9.947567787407774,8.96771970870428
39,390.0,9.410461353341189,11.565134934111223,22.843925854446073,13.967537359695417,10.33474381567583,9.278505572882718
40,400.0,9.770850914823281,11.950954954150939,23.39451539920549,14.305402753105817,10.72019909733658,9.587312266130644
41,410.0,10.130522868568384,12.332967196330024,23.934982119361706,14.639162332962279,11.103725548282117,9.89399269335842
42,420.0,10.48922738380759,12.711071154295539,24.465602773146106,14.96880407478628,11.485138307324126,10.198419540161495
43,430.0,10.84673893247802,13.085189363007448,24.986650696658543,15.294328458679026,11.86427388972009,10.5004834921607
44,440.0,11.20285461303217,13.455264456683466,25.498394679531415,15.615746744453608,12.240988441647264,10.80009155943077
45,450.0,11.55739251609965,13.821256566805328,26.001098109495196,15.933079440632554,12.615156097862418,11.097165512153913
46,460.0,11.910190148621755,14.18314102429988,26.495018335553898,16.24635494971345,12.986667442987843,11.391640429471902
47,470.0,12.261102927931235,14.54090633286032,26.980406208478563,16.555608372634072,13.355428075323994,11.683463360502417
48,480.0,12.610002753163702,14.894552383322017,27.45750576485472,16.86088045623493,13.721357270897151,11.97259209433229
49,490.0,12.95677665820401,15.24408888186763,27.9265540269165,17.162216668627675,14.084386744482204,12.258994034349051
50,500.0,13.30132554791683,15.589533967590622,28.387780895467284,17.459666388549255,14.444459503658534,12.542645171335595
