,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,15577.099786869685,511.79688365728185,121.4655727682665,306.1588818615994,632.0620027287969,2116.9635890002496
1,10.0,15431.338864791767,511.79441498399655,121.46425560960682,306.1563647653524,632.0580582337939,2116.9619038980168
2,20.0,15791.215723966188,511.77790312534506,121.45822110389769,306.14007328964345,632.0329049296297,2116.9502020141117
3,30.0,14438.349064115466,511.73779349525535,121.44911864369485,306.0952344686789,631.9673727760618,2116.9192780254584
4,40.0,14530.387090573826,511.6720977713258,121.43591221257164,306.0099475476456,631.8506337731791,2116.8606533092006
5,50.0,15777.374780158088,511.58188800106007,121.41479797639455,305.87633152571715,631.677728089277,2116.766748087692
6,60.0,15428.299771049538,511.46835041788233,121.38133667596276,305.6934544994075,631.4481027338692,2116.630479241196
7,70.0,16040.25957198927,511.33218235988033,121.33175041878926,305.46429458586965,631.1606623232766,2116.446222407665
8,80.0,17602.923556159407,511.1740093766701,121.26340066397916,305.19306249772,630.8125207132205,2116.2104027909063
9,90.0,17187.90034139365,510.994867980501,121.174784405193,304.88514975630943,630.3999874462453,2115.9213865472852
10,100.0,16535.446724160734,510.7962779569758,121.06529856428534,304.54538753791047,629.9174677028282,2115.579466691452
11,110.0,14366.549798142536,510.58041565166076,120.93508893617405,304.17784402729916,629.3601675312013,2115.1865736002565
12,120.0,15697.207385901198,510.34969595184236,120.78484941536591,303.78651625126,628.723630563087,2114.7458426860926
13,130.0,15800.81078672816,510.10650932605995,120.6156374606341,303.3751180758811,628.0055317377672,2114.261253062949
14,140.0,17417.348916573534,509.85343765316793,120.42878803025056,302.9464324073261,627.2035019996239,2113.7371303418545
15,150.0,18162.196186860823,509.5927285821574,120.22574700045945,302.5035617176996,626.3171226936726,2113.17802743303
16,160.0,18501.125483264943,509.32676163368717,120.00805235803826,302.0490237261278,625.3461683200705,2112.588430667062
17,170.0,16565.403153467156,509.05738397631006,119.7772321130618,301.58508743510333,624.2913621768095,2111.9724750768733
18,180.0,18001.165352453594,508.78662475985146,119.53478974147394,301.11393618861325,623.1538379003462,2111.3340053201387
19,190.0,17164.908728867256,508.5160372826609,119.28213820335016,300.63760783473657,621.9346165802099,2110.676695352431
20,200.0,18120.928854082213,508.24741129064154,119.02063656761216,300.15769110929574,620.6349743106983,2110.003531150902
21,210.0,17413.787732855617,507.98224847029746,118.75154610302437,299.67589577500615,619.2562373083553,2109.317381153401
22,220.0,18719.329182391884,507.7219090346889,118.47601963400874,299.19371619413954,617.7991321525914,2108.6206693673735
23,230.0,19104.908246047158,507.46805975997705,118.19513669720075,298.71247064980315,616.2655735781483,2107.9155164161893
24,240.0,18754.716513672745,507.22180302411766,117.90987118917506,298.2333609601598,614.6560690867096,2107.2036608153535
25,250.0,19677.86695084708,506.9845064759051,117.62112250588137,297.757514243837,612.9721147431045,2106.4868146438957
26,260.0,18660.475037173397,506.7576866369517,117.32970595001747,297.28599553074406,611.214183438125,2105.7664321812927
27,270.0,16918.019333895925,506.54260774133115,117.03634737116401,296.81967330302837,609.3829358881917,2105.0438768210497
28,280.0,21852.98919351344,506.34045765972877,116.74173661943581,296.3594388747485,607.4797429156135,2104.3202076920434
29,290.0,19764.21861068295,506.1524262449815,116.4464638422779,295.90606575675866,605.5045997107054,2103.5964500571745
30,300.0,19785.246382796366,505.97991083821495,116.15108629760752,295.4602587706534,603.4579511059424,2102.8737154552873
31,310.0,19598.215395298124,505.8240007745849,115.8561068250468,295.0226933657619,601.341476201016,2102.1530410612604
32,320.0,21699.277760443783,505.68376241589164,115.5619825866197,294.5939733778946,599.1548689789255,2101.43493804752
33,330.0,19166.700642007625,505.56562706198724,115.26910388075224,294.17465936008665,596.8985492316025,2100.7207211258924
34,340.0,22414.011332648424,505.4743816257383,114.97787109412107,293.76527682976183,594.5730537865422,2100.0108498915515
35,350.0,23316.294127391167,505.3901815273492,114.68860940650126,293.36630962944133,592.178991952739,2099.30636691766
36,360.0,21329.65289659995,505.33538874773717,114.40057514326531,292.9782229222475,589.716615982314,2098.608017059419
37,370.0,21354.227443156455,505.3028835282761,114.11605752574307,292.6014497288141,587.1866066503742,2097.916497288772
38,380.0,24379.040693695417,505.2962583009739,113.83433960135919,292.2363870453843,584.5888468361294,2097.2327324775306
39,390.0,21743.6048993305,505.316172664755,113.55567083302924,291.88342695961774,581.9241260184012,2096.5573279086752
40,400.0,23802.345626089667,505.36327758846994,113.28023442018771,291.5429759765142,579.1925552398524,2095.8910808135784
41,410.0,24040.590844897742,505.4348719031034,113.00825338922621,291.21536380417706,576.3944913869315,2095.234719617125
42,420.0,24815.25885956573,505.5266653857574,112.73988282569995,290.90096029967214,573.5299676997206,2094.5890040248796
43,430.0,26494.18352823808,505.6520801137012,112.47530129751387,290.6000858626553,570.5997206853025,2093.954815143289
44,440.0,25911.60270112685,505.7715552052585,112.21464406519983,290.31314705652596,567.6042481551806,2093.332476430756
45,450.0,19637.627747481438,506.0060267784351,111.958044175285,290.04046159883876,564.5294310622248,2092.722952721443
46,460.0,24126.732883707708,506.25136565947025,111.70562378222363,289.7823833267446,561.4032299234617,2092.126791575524
47,470.0,27345.17732873816,506.51129158776064,111.45749907836569,289.5392649934848,558.212297055368,2091.544727419095
48,480.0,21058.940578056507,506.80572200944704,111.21378347271721,289.3114694136718,554.9610972786734,2090.9773006574756
49,490.0,24336.93169967512,507.1409966673595,110.97456150877464,289.09937118159525,551.6408221699181,2090.425253613523
50,500.0,3890.756301598604,507.50981365028713,110.73990992848726,288.9033492981753,548.2559152753408,2089.889194719199
51,510.0,22045.22775921006,507.9149409157733,110.50993007425419,288.7238147968527,544.8067033060327,2089.3696719524614
52,520.0,4277.792599146243,508.35996620615697,110.28467071607031,288.56117058768587,541.2935341678874,2088.8672817232136
53,530.0,28885.37833164412,508.8458370947624,110.06421042380624,288.4158527270842,537.7159904107252,2088.382478955008
54,540.0,22829.600436727706,509.3714212986971,109.84859850001565,288.2883308757325,534.0741209413253,2087.915960755157
55,550.0,4981.844765240315,509.9389884143087,109.63791421717464,288.1790471253573,530.3685018373268,2087.468174724362
56,560.0,5255.638525968173,510.55029676376495,109.43218264423004,288.0885371561547,526.5983693277012,2087.03968724507
57,570.0,5551.813285315892,511.2056069950316,109.23147015843368,288.01717396039487,522.7645858009215,2086.6309070187585
58,580.0,5871.654542940604,511.90588330131385,109.03581147920079,287.96577699247376,518.8662461784858,2086.242399920614
59,590.0,6218.077614406613,512.6530440400214,108.84523884612358,287.93483382141443,514.8881643318624,2085.8746210376607
60,600.0,6592.541750775116,513.4475792069624,108.6597844822784,287.92495729094014,510.8631928988388,2085.527939372024
