,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,47.059833630187256,-0.047668204827261404,0.11564288946451264,0.0006732825803148164,-0.004966664764876985,
2,20.0,166.31174478405816,-0.1459271136247455,0.6841879124692966,-0.021254069443268783,-0.009632529464917005,-0.01810988602185775
3,30.0,214.55995726292178,-0.19380097040845012,1.2051567842962354,-0.03301234337907104,0.004027504343638061,-0.037251286393507076
4,40.0,216.16877453728094,-0.15929008071412082,1.6437950130195893,0.08297259446493778,0.04858083753235233,-0.05942127172215862
5,50.0,130.3910878823898,-0.04415066072290736,2.055736958171847,0.3859308707149041,0.12872434049953804,-0.08062407985932932
6,60.0,49.41709315721464,0.1448240062967101,2.4529752510730027,0.8539406517443461,0.24512656149278267,-0.09329418462106262
7,70.0,167.26225845743082,0.4039996202173306,2.838667040078458,1.4323597893446118,0.39640472328016363,-0.08748561364331092
8,80.0,352.9646255174785,0.729729905970319,3.220718570479196,2.0710060971411375,0.580183606538329,-0.05343433044081143
9,90.0,596.0440698177139,1.1147369485248828,3.610582535625092,2.735722033008732,0.7933451265835714,0.01632337843040649
10,100.0,873.579664936268,1.5478517647356334,4.018839370144263,3.4070373656243222,1.03202263063749,0.12575493321120268
11,110.0,1436.040070664288,2.0158801811366365,4.452224630830735,4.0749791534085436,1.291760552329939,0.27512716268973936
12,120.0,2389.6604118859836,2.5054053825375875,4.912824898060567,4.734546752201342,1.5678627247304031,0.46157503320782234
13,130.0,3037.082323171332,3.005033669188359,5.3987176455578405,5.383529172791989,1.8557859390845717,0.6800722196148865
14,140.0,3989.1932895704335,3.506013392491946,5.905224310928458,6.020537237584564,2.15145622367012,0.924463333633555
15,150.0,4240.361527498175,4.002395513196716,6.426191023098107,6.6443524161370995,2.451455923946157,1.188342538349012
16,160.0,3599.8727134447345,4.490613307034253,6.955028693172688,7.254296916795555,2.753079250208979,1.4656871320299856
17,170.0,4086.7605088223336,4.968949862903863,7.485431801543825,7.849522412473925,3.0543004637177913,1.751243607722859
18,180.0,5138.930916892164,5.437262004932933,8.01180751694503,8.429128675553255,3.35367830898687,2.04070767691806
19,190.0,4824.03527307932,5.896130428220811,8.529471017315057,8.992765449506058,3.6502434323419535,2.3307511596965913
20,200.0,5157.719127930852,6.34715766023278,9.03469511179657,9.54011700537571,3.9433837014543753,2.6189530123373426
21,210.0,5364.355150225366,6.791064057117743,9.52467313794085,10.070617334176095,4.232735588913533,2.9036780661325685
22,220.0,6787.410223098069,7.22954754152255,9.997405194902727,10.58434249374635,4.5181069458350755,3.183930830449407
23,230.0,4880.701848769964,7.6636658690237915,10.451585257758374,11.081518098322606,4.799403743196228,3.4592119707936506
24,240.0,5315.353386704326,8.093718585139506,10.88648003059559,11.562258404156477,5.0765837733669255,3.7293874336549315
25,250.0,4327.643046502834,8.521427305612077,11.301813739597353,12.026530672458025,5.349628096575653,3.994575422342974
26,260.0,-533.1018029125735,8.947185120689506,11.697664761394357,12.474994425205637,5.618514657375798,4.255053045530749
27,270.0,8253.43695470759,9.370639264113557,12.074376649287677,12.908139805289299,5.88322282917535,4.511183117155707
28,280.0,9541.034845368371,9.791841029608193,12.432488299750917,13.326096192545505,6.143708551090266,4.763362132958274
29,290.0,-658.3440400029212,10.211194848059879,12.772679121881863,13.729691709462728,6.399913100803692,5.011985985786033
30,300.0,2263.996876547467,10.62855035722797,13.095715325496577,14.119298781710981,6.651785155062993,5.257420303134332
31,310.0,6013.384217144392,11.046617889159466,13.402416010659,14.495419565410236,6.899249509309003,5.499978407562534
32,320.0,753.4476430763098,11.460419751670916,13.693640090965888,14.858829880057243,7.142225265841985,5.739930359616207
33,330.0,2576.668886748582,11.883911324157179,13.970235580195656,15.209926377833138,7.380648623473383,5.977488590655447
34,340.0,10907.08885386949,12.268544301840707,14.233044424972352,15.549302131419855,7.614456769584856,6.212807255397744
35,350.0,-2399.467106990167,12.653521115657048,14.483372857810119,15.877670392720386,7.843593323135993,6.445999436566392
36,360.0,-5116.197987561283,13.076667377627222,14.721128897038554,16.195624012782645,8.06801575612988,6.6771245312239005
37,370.0,6504.826362212057,13.474083174779864,14.946974429815869,16.503667872564705,8.28768923271748,6.906213987832148
38,380.0,-320.67945082885126,13.872449251215519,15.16259338182667,16.802170360364084,8.50259906400705,7.133262075339672
39,390.0,-3449.7270787262332,14.265309184130487,15.368213632096417,17.092351938777462,8.712747149360819,7.358237378842649
40,400.0,3766.453604608602,14.645092816367098,15.564483056237147,17.374324348079018,8.918139922142128,7.581096317277101
41,410.0,-511.15280242829795,14.996013638917574,15.752008957302383,17.648510529243325,9.118804065254384,7.801778190204769
42,420.0,2636.46551354218,15.367004135917165,15.931362936479392,17.915629030726016,9.31478601473355,8.020216795301275
43,430.0,-1395.1639947957174,15.675899318651265,16.10307058817046,18.17649559788745,9.506143144188966,8.236328740240545
44,440.0,-26010.862234088658,16.13798267093701,16.26763558920201,18.431859822768065,9.692715473101584,8.450040603978797
45,450.0,-9353.95687940533,16.66283585830816,16.425519731305762,18.68162309017432,9.874986903897533,8.661286144614289
46,460.0,17219.160889815954,16.93935737642468,16.577148407890544,18.926665166957164,10.053079337236483,8.86998932192052
47,470.0,-16592.55973476385,17.24500161314249,16.722928837714793,19.16749938462717,10.226706164009412,9.076086192454015
48,480.0,-13813.119601677343,17.618367400244477,16.86323432846575,19.404673988502264,10.39602812129832,9.279520896510258
49,490.0,-312756.0958836974,17.981149059676493,16.99842088076777,19.638750035578976,10.561138864842363,9.480245528035375
50,500.0,-227.20199008802004,18.32244467273363,17.128800150219462,19.870368370012518,10.72230365922219,9.678214474589893
51,510.0,3198.253455332385,18.674699343557194,17.254678032668213,20.09994162940298,10.879559011147823,9.873395147820919
52,520.0,89.49913465095068,19.031955290035416,17.376346511746767,20.327988969161552,11.033003175793903,10.06575946662128
53,530.0,314799.5386959493,19.381333300926723,17.494055504412366,20.55528920412265,11.182740322725593,10.255296296965259
54,540.0,-293405.08832091547,19.726685567196384,17.608048179579875,20.782081511750214,11.328897728536536,10.442001542084553
55,550.0,-3962.4890741591253,20.07648907081602,17.718552052934328,21.00900729694795,11.471571393879286,10.625869515788882
56,560.0,1.2694619370464704,20.425275947093727,17.825783889868962,21.2359364315426,11.610875150024,10.806908771047201
57,570.0,2.1074410733066955,20.77073239155181,17.929934721867333,21.464853118547072,11.746910084175289,10.985135442614327
58,580.0,2.941945897786397,21.11782366799677,18.031182639090325,21.69669844306369,11.879409679547251,11.160573179537026
59,590.0,3.769965695876044,21.46544797663089,18.129713413026167,21.930204865968086,12.00925305601648,11.333244357711202
60,600.0,4.6004080297379595,21.81333434757312,18.223871614655376,22.166922223133092,12.136494472295624,11.503181807226257
61,610.0,5.428113126044487,22.161950801792514,18.317209452690882,22.407368900167118,12.26043696937613,11.670431917551612
62,620.0,6.242954216056817,22.510376524934276,18.41016177807619,22.652130767513928,12.381227746752746,11.835028208659214
63,630.0,7.033125797690718,22.863012585360316,18.499231894965714,22.902023671550467,12.499822992499737,11.99701686913384
64,640.0,7.8155454149698045,23.218574438567337,18.586291248221134,23.157587856620307,12.616032876550452,12.156454651457928
65,650.0,8.581092555929299,23.573141008774847,18.671441780478965,23.4195904266369,12.729537000558938,12.313376168414974
66,660.0,9.319511200370066,23.930015124472668,18.754754318155282,23.688797192925428,12.840558896862438,12.467862140686156
67,670.0,10.038802084226266,24.291123031914886,18.836369861035138,23.965920511897618,12.94799954819392,12.619960490551756
68,680.0,10.73807570373223,24.651991181460726,18.916361511149116,24.25175411407356,13.053672215355272,12.769700413843697
69,690.0,11.407892655548748,25.017360798511618,18.994803629397705,24.543963021192628,13.15779207982808,12.91717020658804
70,700.0,12.063620355514319,25.388204456081546,19.071808427226554,24.848809644512908,13.259795824563154,13.06243617067762
71,710.0,12.69915152147423,25.762183244784115,19.147424108184357,25.168342288785933,13.358804467709405,13.205538828815799
72,720.0,13.31019161842276,26.139870237991996,19.221729005083603,25.497333287890775,13.454930254246623,13.346544538754717
73,730.0,13.905364093966732,26.52099699833806,19.294805606263896,25.83932592197767,13.549689109287527,13.48551695664738
74,740.0,14.488020566809745,26.906951822680202,19.366681591228943,26.195543942310902,13.642393089991003,13.622505491266375
75,750.0,15.054193515419355,27.297024741324304,19.437429303924254,26.567105593275247,13.734375371943383,13.75758768688651
76,760.0,15.608954575306058,27.69215926365505,19.50712880267214,26.9548325018124,13.824557926652082,13.890814696208396
77,770.0,16.15702513361208,28.09509938569545,19.575793060649474,27.360057143999118,13.911093706870178,14.022252547866888
78,780.0,16.696821292191824,28.498943755428908,19.643504747800726,27.784204479395722,13.995583201536071,14.15194658399916
79,790.0,17.233232423345633,28.905430848207764,19.71028731932296,28.22846080250741,14.07963446604252,14.279953416626816
80,800.0,17.77009762690812,29.323351288663204,19.776145159408077,28.694056671801718,14.16115602109184,14.406341736877202
81,810.0,18.310111416380188,29.746486862841614,19.841181973822934,29.17459189765154,14.239854354081233,14.53116868609792
82,820.0,18.85799482203517,30.174003694450626,19.905417797684713,29.686030125221148,14.317440859996962,14.65447729483018
83,830.0,19.41835807948466,30.60750256018833,19.973675970550854,30.232318671488745,14.394237114053322,14.77630351178605
84,840.0,19.99718859604235,31.0469682788135,20.03682939007213,30.79916102363278,14.468374131158598,14.896741190157572
85,850.0,20.602283642174488,31.492728789494862,20.0943180719155,31.395691342890927,14.539676359265192,15.015820755010683
86,860.0,21.241566970768076,31.953450885789564,20.155680705289875,32.023914272724866,14.610094874800076,15.133563936971079
87,870.0,21.925566558223835,32.41351915995987,20.21636762653211,32.68600619274672,14.678794435624056,15.250041752045192
88,880.0,22.670518455792074,32.87111476354113,20.27643386049778,33.38396349561745,14.745815667703898,15.36529881969706
89,890.0,23.495242146615595,33.342415626445536,20.335891706860444,34.12034218264605,14.81237859462768,15.479395764886382
90,900.0,24.423008790801962,33.8198176737687,20.394748788062984,34.8976675397154,14.87620831548735,15.592360665297697
91,910.0,25.492770702328116,34.30396555435547,20.453028451389034,35.718614148382734,14.937401200309877,15.70422863203106
92,920.0,26.7563072384866,34.794556919707546,20.510772144183175,36.58597567700731,14.998317108369921,15.815018570028268
93,930.0,28.293801913476166,35.28565633609698,20.567989336498083,37.50282750946643,15.057899575950515,15.924819446794737
