,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3938.3400385740874,0.023797859424271643,0.07934938181140815,-0.012002300492575193,-0.006013321188900121,-0.004533960705518927
2,20.0,-26894.85696386087,0.10212149002241126,0.4635905473311441,-0.002210749873175052,-0.01563994450486873,-0.014431582554196505
3,30.0,33890.04014025213,0.23563905122867865,0.9153636353185239,0.16858606964216694,-0.004124264305750129,-0.02416010054536231
4,40.0,35909.25393977806,0.4309552281217094,1.3362505845790253,0.5462872478116856,0.04287108621435689,-0.02502984218045054
5,50.0,-62786.67905378554,0.697816020570086,1.743963669257228,1.179387881741385,0.136596250711656,-0.009122202628786553
6,60.0,44363.467799132,1.0439178948370775,2.1436386473388005,1.9820318700108779,0.26893107671636723,0.03266963441458139
7,70.0,50201.19670103871,1.4662897801248214,2.5439338252068393,2.858093670316339,0.43451728111766913,0.10765677744779718
8,80.0,-122731.15882519289,1.9582916911758006,2.956695815435625,3.781886784265553,0.6338535616174019,0.21899520122001886
9,90.0,-17114.599822705917,2.497738738927858,3.387164905426527,4.698299974695551,0.8510466745057291,0.3710297058779172
10,100.0,-117442.50143886218,3.086448957057265,3.8456257541964605,5.555961131260454,1.0943458501100032,0.5608245525767276
11,110.0,294900.4405847464,3.6894891540325387,4.332643950572717,6.414641018101253,1.3522091026892964,0.7869840658395345
12,120.0,-114538.5599179724,4.28712797567581,4.844195013770521,7.236187148276934,1.634433080374132,1.0422317885588381
13,130.0,145747.05536492067,4.897478212123193,5.379816136082584,7.991767946550302,1.917708016243105,1.3224943063754127
14,140.0,-94901.87211150616,5.477789133267828,5.926864589329274,8.763346453526808,2.217740442118762,1.6201083133549286
15,150.0,-47307.32148342333,6.0666924424048725,6.4851742968332085,9.476762455711675,2.51644145499437,1.9303293809927442
16,160.0,-266471.3118408158,6.607419405257258,7.0428795335174055,10.155607755298927,2.8208878899975103,2.246379935715334
17,170.0,415520.38906961435,7.159694478922318,7.597819885149284,10.821321649598694,3.125316148026163,2.565903856697362
18,180.0,-296651.68433467596,7.667249474315685,8.139017624631032,11.465413206989894,3.4236746942842675,2.8853858764919518
19,190.0,240634.0139739877,8.188397231524641,8.671317068145543,12.045403526567839,3.719591082741499,3.2006709903066057
20,200.0,-235940.45474197643,8.684297028958836,9.185442911789943,12.635790478125635,4.0121390414841525,3.512768655433482
21,210.0,291092.1688674947,9.154723576137188,9.678805940853534,13.194559189872956,4.290354229274176,3.818401079624246
22,220.0,-143808.9086024846,9.650859158526625,10.155655478719511,13.714455809566536,4.584716157089183,4.1184398056112945
23,230.0,-115961.08542066303,10.091586937421061,10.609313003464864,14.209469354930844,4.850535526533737,4.410582430837534
24,240.0,200711.967742595,10.551079564053728,11.04410602176983,14.688420837267893,5.130766451868679,4.69933186935342
25,250.0,-319326.4616676942,11.014869374726413,11.457301073954056,15.164263133988475,5.38833561952354,4.980431158580462
26,260.0,-117614.62506108609,11.4524741448041,11.84740093965421,15.566166594720825,5.644849321944125,5.256563487776761
27,270.0,1137808.6887621619,11.8787422278988,12.2242139781752,15.999412498003098,5.912557825351809,5.527991983067011
28,280.0,-1237468.5505439688,12.303476724503799,12.574803205879807,16.383422653362878,6.148509396988428,5.792843152664236
29,290.0,379374.66626292164,12.72353259765404,12.911596479239723,16.75088002756994,6.38679364667327,6.0561655669195105
30,300.0,-38186.078205472506,13.136448557509214,13.231369175692432,17.11050989458727,6.653340838110325,6.3160886320740115
31,310.0,411622.11140511546,13.535841286644205,13.53506105503609,17.44508082616769,6.866892689385334,6.567226703018806
32,320.0,-859195.8280443972,14.005491232237732,13.816330592928495,17.75213922431932,7.092644085096591,6.823754858131621
33,330.0,1081078.7160212277,14.761192286488576,14.096587718472945,18.06903812917699,7.317855977858119,7.067693590195237
34,340.0,-461730.21052191436,13.553889992765644,14.351657682732172,18.339589868678782,7.540343133625514,7.315316881734782
35,350.0,-545383.769834583,15.761234638947126,14.26996530562954,18.620570476370897,7.747569703289932,7.560028307146393
36,360.0,392766.63950606284,15.326532537839336,15.139854059357145,18.858912871223207,7.962206778776524,7.797342671468054
37,370.0,563458.7528187336,15.837013857592487,15.050492858071266,19.118032594314233,8.149799449179694,8.036573617814705
38,380.0,-1094362.9779359328,16.303963443061193,15.26867655277318,19.342238600769093,8.35713997682465,8.270418683206476
39,390.0,911112.3990469985,16.481971233984392,15.462713866431455,19.533466422569305,8.539710853037649,8.503013501674475
40,400.0,-363701.8726150575,16.493941509014746,15.665682563410698,19.766952269680115,8.726628415134067,8.731291735071439
41,410.0,98952.13726639838,16.78829262201492,15.843188157194131,19.936416795949004,8.894330563453487,8.95755298234395
42,420.0,162321.6184119826,17.427058341728642,16.025915639370353,20.14147413506261,9.081826580922092,9.186768077343727
43,430.0,-439472.9930270243,15.343433206690197,16.191254095425798,20.269948270497334,9.257638419676661,9.398417740590508
44,440.0,-1060463.745396522,23.852512596591467,16.352006596541948,20.445287474367937,8.937378644229039,9.623148769656389
45,450.0,2074137.3474698768,16.626856793222224,16.507388473866477,20.590773029382937,10.02889656548683,9.83266596370032
46,460.0,-286650.7671371933,17.35419004979461,16.657378034940773,20.72547421323846,9.715555903281219,10.048676670251922
47,470.0,-1774158.1065799394,18.842254402272417,16.804138039903712,20.853558101109964,10.013618753860552,10.252124797698599
48,480.0,1809355.991835801,19.477638822563765,16.938189257059037,20.969826416817124,9.82722261376951,10.461164866370709
49,490.0,-4795300.809475987,19.18927623096618,17.0655720001161,21.07691457966407,10.11491274498815,10.663738010961648
50,500.0,8102239.6703433925,19.56454187393524,17.20294920948154,21.168280997675804,10.251056862123551,10.859501944356854
51,510.0,-7551912.366522791,19.95954430086556,17.3148115496992,21.269092905996757,10.38157024802342,11.055984082062363
52,520.0,8615869.427938757,20.21100123207822,17.438160930769083,21.341041040634995,10.47626340202829,11.246333896703351
53,530.0,-6063439.166550013,20.293191596915154,17.547368939266693,21.411984435161962,10.585850156160712,11.43903102029413
54,540.0,-2491141.758207652,20.598177374063123,17.667257393150823,21.48658391887858,10.71450949191592,11.619413090684068
55,550.0,3789119.9626570963,20.85311587037398,17.76257125771749,21.535307773310553,10.778102821940722,11.807346767381254
56,560.0,94.13171572902735,21.019204896713887,17.873682128869312,21.63093060870521,10.911534958932299,11.978888431562797
57,570.0,93.42713479402086,21.220087414045047,17.96999477964097,21.578103812243743,10.961716241261765,12.16133259137938
58,580.0,96.0076005658356,21.462333962180328,18.063824370356784,21.656020513975953,10.372451714932405,12.33100006426037
