,temperature,mp-2794 a=11.6088,oqmd-7999 a=11.6088
0,0.0,0.0,0.0
1,10.0,0.017039538105371784,0.016970638255866973
2,20.0,0.07173484792348782,0.07157811898248119
3,30.0,0.1744219313705964,0.17422102929479188
4,40.0,0.33288579375476535,0.3326625264447356
5,50.0,0.5465856894517963,0.5463498662381986
6,60.0,0.8089384584182637,0.8086923372579967
7,70.0,1.111537193263558,1.1112796905164486
8,80.0,1.4461330453767889,1.4458621310434683
9,90.0,1.8052625275179457,1.804976232529687
10,100.0,2.182409559327496,2.182106292926255
11,110.0,2.572027791239192,2.571706381807113
12,120.0,2.9695064013754924,2.969166046359626
13,130.0,3.371100053393535,3.370740249956653
14,140.0,3.773835133169821,3.7734556134772155
15,150.0,4.17540431684007,4.175004994019289
16,160.0,4.574059979091061,4.5736409039173225
17,170.0,4.968513927002165,4.968075253729715
18,180.0,5.35784778364399,5.3573897432203585
19,190.0,5.741435817667179,5.740958696797288
20,200.0,6.1188803076070055,6.118384432427412
21,210.0,6.489958535170385,6.489444258557204
22,220.0,6.854580024943015,6.854047716686026
23,230.0,7.212752504243143,7.212202543482539
24,240.0,7.564555105353221,7.563987874803663
25,250.0,7.910117477469362,7.909533359054163
26,260.0,8.249603658010956,8.249003029606582
27,270.0,8.58319973854952,8.582582971602434
28,280.0,8.911104532137381,8.910471989961904
29,290.0,9.233522598878524,9.232874635486933
30,300.0,9.550659113453012,9.549996072794224
31,310.0,9.862716163161682,9.862038378676187
32,320.0,10.169890150432499,10.169197944845557
33,330.0,10.472370042482005,10.471663727777191
34,340.0,10.770336265825094,10.76961614334899
35,350.0,11.063960087067995,11.063226447731363
36,360.0,11.353403356110826,11.35265648065716
37,370.0,11.638818515315965,11.638058674634355
38,380.0,11.920348799838434,11.919576255305593
39,390.0,12.19812857138826,12.19734357522481
40,400.0,12.472283741095085,12.471486536729387
41,410.0,12.742932247711986,12.742123070140607
42,420.0,13.010184565642135,13.009363641785896
43,430.0,13.274144223757208,13.273311772806155
44,440.0,13.534908321013964,13.534064554761084
45,450.0,13.792568028806782,13.791713151967743
46,460.0,14.047209073032578,14.046343283550826
47,470.0,14.298912191184057,14.298035680521066
48,480.0,14.54775356158133,14.546866514993184
49,490.0,14.793805203209365,14.792907800007756
50,500.0,15.03713534564374,15.036227759444246
51,510.0,15.277808769304567,15.276891168261553
52,520.0,15.515887116817042,15.514959663845351
53,530.0,15.751429176640697,15.75049202962684
54,540.0,15.984491140389121,15.983544452390698
55,550.0,16.215126835417493,16.21417075485286
56,560.0,16.443387934347346,16.442422605175253
57,570.0,16.669324143224785,16.668349705115403
58,580.0,16.89298337000314,16.89199995850133
59,590.0,17.11441187500032,17.113419621680496
60,600.0,17.33365440491621,17.33265343753024
61,610.0,17.550754311925488,17.549744754544303
62,620.0,17.765753659272523,17.764735632421427
63,630.0,17.978693314702323,17.97766693549058
64,640.0,18.189613032976165,18.18857841522075
65,650.0,18.398551528615013,18.397508782959985
66,660.0,18.60554653993693,18.604495773967155
67,670.0,18.810634885352957,18.809576203704502
68,680.0,19.013852512808505,19.012786017273804
69,690.0,19.215234543177623,19.21416033280699
70,700.0,19.414815308333743,19.413733479533494
71,710.0,19.612628384560864,19.611539031186172
72,720.0,19.80870662189198,19.807609835339896
73,730.0,20.003082169910932,20.00197803920495
74,740.0,20.195786500485966,20.19467511236187
75,750.0,20.38685042786556,20.385731866851675
76,760.0,20.576304126505327,20.575178475001398
77,770.0,20.764177146963426,20.76304448531516
78,780.0,20.95049843015611,20.949358836728244
79,790.0,21.13529632022942,21.13414987147535
80,800.0,21.31859857627763,21.317445346808192
81,810.0,21.50043238310256,21.499272445748534
82,820.0,21.6808243611828,21.67965778705927
83,830.0,21.859800576006243,21.858627434572725
84,840.0,22.037386546886815,22.036206906004672
85,850.0,22.21360725538091,22.212421181370555
86,860.0,22.388487153389043,22.387294711082472
87,870.0,22.56205017102433,22.560851423818118
88,880.0,22.734319724313284,22.733114734217118
89,890.0,22.905318722779285,22.904107550465284
90,900.0,23.075069576954952,23.073852281803262
91,910.0,23.243594205858887,23.242370846002405
92,920.0,23.410914044462864,23.40968467682925
93,930.0,23.577050051170993,23.57581473152458
94,940.0,23.742022715326684,23.740781498307747
95,950.0,23.90585206475985,23.9046050039216
96,960.0,24.06855767337663,24.067304821223875
97,970.0,24.230158668801252,24.22890007682293
98,980.0,24.39067374006379,24.389409458767087
99,990.0,24.550121145336817,24.54885122428091
100,1000.0,24.70851871971536,24.70724320754147
