,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,-9.446309145696938e-08
2,20.0,-2.8505991904737996e-07
3,30.0,-5.621108116461647e-07
4,40.0,-8.823175038499761e-07
5,50.0,-1.2007682636768236e-06
6,60.0,-1.4791322340058786e-06
7,70.0,-1.691406291920038e-06
8,80.0,-1.8297017572402416e-06
9,90.0,-1.8930625531425285e-06
10,100.0,-1.8882879984624455e-06
11,110.0,-1.827235385802323e-06
12,120.0,-1.71802513807646e-06
13,130.0,-1.5735488368209701e-06
14,140.0,-1.4032318377795574e-06
15,150.0,-1.213356235071058e-06
16,160.0,-1.0115605261248795e-06
17,170.0,-8.025621834456176e-07
18,180.0,-5.909624337047304e-07
19,190.0,-3.7834470147201725e-07
20,200.0,-1.6801234228592355e-07
21,210.0,3.824352136711373e-08
22,220.0,2.40570701364026e-07
23,230.0,4.381169922616314e-07
24,240.0,6.303244725263371e-07
25,250.0,8.16327641908058e-07
26,260.0,9.97672386233273e-07
27,270.0,1.1735614680203964e-06
28,280.0,1.3438622469873861e-06
29,290.0,1.5098043118471609e-06
30,300.0,1.671023999744648e-06
31,310.0,1.8277077420493977e-06
32,320.0,1.9809214809430936e-06
33,330.0,2.1293990394846688e-06
34,340.0,2.274498350547935e-06
35,350.0,2.416955153547127e-06
36,360.0,2.5550420946666104e-06
37,370.0,2.691020350027466e-06
38,380.0,2.824852528726148e-06
39,390.0,2.9549287215895305e-06
40,400.0,3.0830895010779924e-06
41,410.0,3.208858871721617e-06
42,420.0,3.3317029222211146e-06
43,430.0,3.453416731595119e-06
44,440.0,3.5918341731629046e-06
45,450.0,3.7089768542662293e-06
46,460.0,3.8059445398069693e-06
47,470.0,3.9200774392632925e-06
48,480.0,4.032261288377664e-06
49,490.0,4.143989259240449e-06
50,500.0,4.253682717845318e-06
51,510.0,4.361334865802221e-06
52,520.0,4.4685099607280225e-06
53,530.0,4.574377538447317e-06
54,540.0,4.679193063381432e-06
55,550.0,4.782219955666585e-06
56,560.0,4.872128212598039e-06
57,570.0,4.9732470999177695e-06
58,580.0,5.0852484917126e-06
59,590.0,5.184661769734106e-06
60,600.0,5.282967077732873e-06
61,610.0,5.3815114197643796e-06
62,620.0,5.478747867406468e-06
63,630.0,5.574664179291975e-06
64,640.0,5.671157306555327e-06
65,650.0,5.766574806844179e-06
66,660.0,5.8606847610401025e-06
67,670.0,5.955479284165708e-06
68,680.0,6.049268414382672e-06
69,690.0,6.142259603361523e-06
70,700.0,6.236083645143426e-06
71,710.0,6.329350435523524e-06
72,720.0,6.447612379730896e-06
73,730.0,6.540939051759256e-06
74,740.0,6.6091584476142775e-06
75,750.0,6.7016853757502575e-06
76,760.0,6.794088991119743e-06
77,770.0,6.886371270506516e-06
78,780.0,6.9780608006448015e-06
79,790.0,7.069614380753402e-06
80,800.0,7.162771787116935e-06
81,810.0,7.2561001813077775e-06
82,820.0,7.348536852620572e-06
83,830.0,7.441385112609643e-06
84,840.0,7.5347460404823516e-06
85,850.0,7.629121023419215e-06
86,860.0,7.691986383795231e-06
87,870.0,7.787242783498672e-06
88,880.0,7.915752624269577e-06
89,890.0,8.012842790459885e-06
90,900.0,8.109825439159197e-06
91,910.0,8.207755309123749e-06
92,920.0,8.306066286322676e-06
93,930.0,8.405162851387814e-06
94,940.0,8.533472172805522e-06
95,950.0,8.609402186402158e-06
96,960.0,8.651830563401657e-06
97,970.0,8.767282438495881e-06
98,980.0,8.89128681914282e-06
99,990.0,9.03855457846587e-06
100,1000.0,
