,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,-0.004597061755225124
2,20.0,-0.008274354894011697
3,30.0,0.003545256635658223
4,40.0,0.04847929631281859
5,50.0,0.14840348146628338
6,60.0,0.3196367399747446
7,70.0,0.5648372558710638
8,80.0,0.8796068065463016
9,90.0,1.253274506854393
10,100.0,1.6753430460137635
11,110.0,2.133570894751229
12,120.0,2.6131730816881182
13,130.0,3.107050825570966
14,140.0,3.6064057061047006
15,150.0,4.101018478028396
16,160.0,4.588146737057796
17,170.0,5.06348551307907
18,180.0,5.52296982031697
19,190.0,5.964815698241906
20,200.0,6.388854756319271
21,210.0,6.7933379578132955
22,220.0,7.182362096440327
23,230.0,7.549237885186079
24,240.0,7.902403304036258
25,250.0,8.238817030241295
26,260.0,8.558996928652594
27,270.0,8.865281345234285
28,280.0,9.16293777111395
29,290.0,9.441769700886356
30,300.0,9.714622653370009
31,310.0,9.975769816782487
32,320.0,10.227690591810656
33,330.0,10.472867618488554
34,340.0,10.707561858640299
35,350.0,10.937092798559119
36,360.0,11.160374644286556
37,370.0,11.374662470244855
38,380.0,11.58590425571429
39,390.0,11.792427476815169
40,400.0,11.992174521688456
41,410.0,12.188176562083363
42,420.0,12.380789941359248
43,430.0,12.566716845935474
44,440.0,12.748363825076481
45,450.0,12.932807112010423
46,460.0,13.106325869082347
47,470.0,13.279802365389573
48,480.0,13.44861284250086
49,490.0,13.61777160256755
50,500.0,13.77808861586526
51,510.0,13.941116654714907
52,520.0,14.101619488031037
53,530.0,14.250265443662892
54,540.0,14.408971453050267
55,550.0,14.55739759551761
56,560.0,14.70471582508978
57,570.0,14.853202308024178
58,580.0,14.993772667965871
59,590.0,15.13431315877324
60,600.0,15.276872777985377
61,610.0,15.411376059050504
62,620.0,15.547866170618125
63,630.0,15.678054871197416
64,640.0,15.814158802991306
65,650.0,15.940849140301061
66,660.0,16.066145945729392
67,670.0,16.198449822825033
68,680.0,16.318362154299056
69,690.0,16.44022367915424
70,700.0,16.564793704587103
71,710.0,16.682178551496442
72,720.0,16.80131973080374
73,730.0,16.91507010216756
74,740.0,17.040559266368668
75,750.0,17.140680060908046
76,760.0,17.26730160332656
77,770.0,17.363974999736012
78,780.0,17.485579922701227
79,790.0,17.592443487697572
80,800.0,17.700765321667372
81,810.0,17.799890855062955
82,820.0,17.91779479132665
83,830.0,18.016981338917443
84,840.0,18.116199279865196
85,850.0,18.22810529324379
86,860.0,18.319208259941902
87,870.0,18.428227834900984
88,880.0,18.52506754929881
89,890.0,18.623814661098773
90,900.0,18.725152251512068
91,910.0,18.81483756812146
92,920.0,18.92124011925102
93,930.0,19.00997725599199
94,940.0,19.103467426637685
95,950.0,19.200407050934192
96,960.0,19.292340876535427
97,970.0,19.392965715745255
98,980.0,19.47094148001571
99,990.0,19.568421131083042
100,1000.0,
