calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9ae43cf-b3ce-4f73-bb28-8c28afdb220b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.216244232834736,6.216244232834736,2.3524415919307304,90.0,90.0,90.0,1e-08,negative,230.425,200.790,66.955,-0.000,0.000,-68.870,200.790,230.425,66.955,0.000,-0.000,68.870,197.819,197.819,445.615,0.000,-0.000,-0.000,-343.980,-343.980,-136.463,105.600,-0.000,-0.000,-343.980,-343.980,-136.463,0.000,105.600,-0.000,-133.009,133.009,-0.000,-0.000,-0.000,468.719
d51118c6-0229-4e1e-8c1a-1b728b28eee7,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.09690756733206,6.09690756733206,2.2922283154797998,90.0,90.0,90.0,1e-08,negative,-32295.227,-32176.479,-28227.541,0.000,-0.000,-163.539,-32176.479,-32295.227,-28227.541,0.000,0.000,163.539,-26263.005,-26263.005,-27979.960,-0.000,0.000,-0.000,-32884.073,-32884.213,-28453.427,262.954,0.000,0.028,-32884.213,-32884.072,-28453.428,-0.000,262.954,-0.028,-33270.712,-32989.684,-28717.724,-0.000,0.000,682.726
e9ae43cf-b3ce-4f73-bb28-8c28afdb220b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.216244232834736,6.216244232834736,2.3524415919307304,90.0,90.0,90.0,1e-08,positive,938.026,797.270,333.832,-0.000,0.000,-82.012,797.270,938.026,333.832,0.000,-0.000,82.012,197.819,197.819,445.615,0.000,-0.000,0.000,343.980,343.980,136.463,105.600,0.000,0.000,343.980,343.980,136.463,-0.000,105.600,0.000,-133.009,133.009,-0.000,-0.000,0.000,468.719
d51118c6-0229-4e1e-8c1a-1b728b28eee7,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.09690756733206,6.09690756733206,2.2922283154797998,90.0,90.0,90.0,1e-08,positive,27722.729,27052.484,28965.231,-0.000,-0.000,-29.179,27052.484,27722.729,28965.231,-0.000,-0.000,29.179,33602.667,33602.667,29710.939,-0.000,-0.000,0.000,32884.073,32884.211,28453.427,262.955,0.000,-0.028,32884.212,32884.075,28453.428,-0.000,262.955,0.028,32989.677,33270.710,28717.719,0.000,-0.000,682.726
1856e034-ee4f-4e24-808a-79e86b9f5359,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.216244232834736,6.216244232834736,2.3524415919307304,90.0,90.0,90.0,1e-07,negative,703.715,587.814,169.879,0.000,-0.000,-31.014,587.814,703.715,169.879,-0.000,-0.000,31.014,147.321,147.321,395.824,0.000,0.000,-0.000,0.000,0.000,0.000,175.406,0.000,-0.000,0.000,0.000,0.000,0.000,175.406,0.000,-133.009,133.009,0.000,0.000,-0.000,468.719
83c5fc21-8e3f-4e5d-909c-2424c246b4e4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.09690756733206,6.09690756733206,2.2922283154797998,90.0,90.0,90.0,1e-07,negative,-1423.068,-1965.918,-2536.648,-0.000,0.000,-54.912,-1965.918,-1423.068,-2536.648,0.000,0.000,54.912,-2841.424,-2841.424,-1878.624,-0.000,0.000,-0.000,-3024.848,-3024.868,-3276.514,3104.860,0.000,0.004,-3024.868,-3024.848,-3276.514,-0.000,3104.860,-0.004,-2693.992,-2607.316,-2871.179,0.000,0.000,716.810
1856e034-ee4f-4e24-808a-79e86b9f5359,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.216244232834736,6.216244232834736,2.3524415919307304,90.0,90.0,90.0,1e-07,positive,755.260,624.087,215.667,-0.000,0.000,-34.124,624.087,755.260,215.667,0.000,0.000,34.124,197.550,197.550,421.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,175.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.406,-0.000,-53.035,106.821,10.879,-0.000,0.000,404.202
83c5fc21-8e3f-4e5d-909c-2424c246b4e4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.09690756733206,6.09690756733206,2.2922283154797998,90.0,90.0,90.0,1e-07,positive,3786.970,3381.977,3181.233,-0.000,0.000,-82.758,3381.977,3786.970,3181.233,-0.000,-0.000,82.758,2695.298,2695.298,3385.603,0.000,-0.000,0.000,3024.847,3024.868,3276.514,3104.860,0.000,-0.004,3024.868,3024.847,3276.514,-0.000,3104.860,0.004,2607.316,2693.992,2871.179,0.000,-0.000,716.810
927fa1ed-b9df-43df-8a61-a1a903619e90,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.216244232834736,6.216244232834736,2.3524415919307304,90.0,90.0,90.0,1e-06,negative,1092.701,475.834,213.731,0.000,-0.000,-133.008,458.090,601.694,196.169,0.000,-0.000,81.249,184.654,184.654,408.197,-0.000,-0.000,-0.000,-3.491,-3.492,-1.366,104.407,0.000,-0.000,-3.492,-3.491,-1.366,-0.000,104.407,0.000,-133.010,133.009,0.000,0.000,0.000,468.719
90da4f2c-f686-4cb9-9877-1e62bf0125cd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.09690756733206,6.09690756733206,2.2922283154797998,90.0,90.0,90.0,1e-06,negative,608.111,990.274,174.671,0.000,0.000,-240.968,990.274,608.111,174.671,-0.000,0.000,240.968,125.674,125.674,604.309,-0.000,0.000,-0.000,-256.513,-256.518,-275.874,172.252,-0.000,0.001,-256.518,-256.513,-275.874,0.000,172.252,-0.001,-391.199,-156.108,-296.417,0.000,0.000,686.829
927fa1ed-b9df-43df-8a61-a1a903619e90,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.216244232834736,6.216244232834736,2.3524415919307304,90.0,90.0,90.0,1e-06,positive,726.976,610.046,195.131,0.000,0.000,-31.223,610.046,726.976,195.131,-0.000,-0.000,31.223,187.007,187.007,410.869,-0.000,-0.000,0.000,3.491,3.492,1.366,104.407,0.000,0.000,3.492,3.491,1.366,-0.000,104.407,-0.000,-133.009,133.009,-0.000,-0.000,0.000,468.719
90da4f2c-f686-4cb9-9877-1e62bf0125cd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.09690756733206,6.09690756733206,2.2922283154797998,90.0,90.0,90.0,1e-06,positive,1395.550,1307.133,766.215,0.000,-0.000,-146.227,1307.133,1395.550,766.215,0.000,-0.000,146.227,828.718,828.718,1366.526,0.000,0.000,0.000,256.513,256.518,275.874,172.252,-0.000,-0.001,256.518,256.513,275.874,0.000,172.252,0.001,156.109,391.198,296.417,-0.000,-0.000,686.829
0a86e47f-e225-4bb3-93b0-2e420537b6d4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.421431131733111,2.774466438884166,6.226124748461425,90.0,99.38380726748649,90.0,1e-08,negative,2328.093,2698.749,1552.700,-0.000,1062.105,-0.000,-5163.695,-2487.761,-1076.450,283.119,1144.873,-1282.448,-6003.284,-8636.629,-5265.597,-300.047,1438.730,1349.445,532.750,1690.372,635.771,-6789.637,1423.153,3144.262,812.253,834.854,31.621,-0.000,1511.885,-0.000,-5921.084,-2727.895,-172.269,-3717.114,-1126.582,-497.112
0a86e47f-e225-4bb3-93b0-2e420537b6d4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.421431131733111,2.774466438884166,6.226124748461425,90.0,99.38380726748649,90.0,1e-08,positive,2328.092,2698.748,1552.700,-0.000,1062.104,-0.000,5791.241,1901.229,-284.546,241.536,711.272,-1100.578,1547.475,5849.620,4959.585,0.000,31.621,-0.000,-0.000,-0.001,-0.001,5802.459,-0.000,833.564,812.252,834.853,31.621,-0.000,1511.884,-0.000,4197.058,1377.736,765.919,1472.023,-1974.189,773.975
81c6befc-dfc1-41c7-9c8f-6c8af6668b95,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.421431131733111,2.774466438884166,6.226124748461425,90.0,99.38380726748649,90.0,1e-07,negative,873.441,383.508,431.091,-24.200,376.058,109.559,-269.241,-39.056,-181.427,-0.067,284.743,38.058,-96.689,135.504,690.026,-3.156,154.899,14.705,-0.746,62.536,32.579,34.987,41.505,-86.574,-370.368,-103.156,25.068,-25.302,295.266,115.040,-437.911,-126.771,-203.593,29.549,279.366,206.285
81c6befc-dfc1-41c7-9c8f-6c8af6668b95,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.421431131733111,2.774466438884166,6.226124748461425,90.0,99.38380726748649,90.0,1e-07,positive,1319.870,-146.389,-8.512,-0.593,177.952,2.548,413.634,791.002,475.475,16.868,53.174,-76.528,812.182,371.553,754.224,3.842,-30.211,-17.775,470.039,86.028,128.282,211.575,-209.383,-3.251,618.631,393.304,204.997,1.522,136.765,-7.275,437.912,126.769,203.592,45.610,-279.366,132.769
4a61148a-401f-48af-927a-2c2a8d66c7c9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.421431131733111,2.774466438884166,6.226124748461425,90.0,99.38380726748649,90.0,1e-06,negative,1099.793,386.972,441.021,0.428,125.122,-1.947,342.124,651.268,350.960,-0.643,120.954,2.910,346.738,298.558,679.886,-1.519,97.129,6.904,0.145,6.139,3.074,204.393,4.272,2.419,73.803,2.718,2.935,-0.275,340.202,1.260,-83.473,-66.701,-17.754,25.022,-32.659,190.563
4a61148a-401f-48af-927a-2c2a8d66c7c9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.421431131733111,2.774466438884166,6.226124748461425,90.0,99.38380726748649,90.0,1e-06,positive,1255.704,368.192,442.657,9.133,78.504,-41.405,367.076,643.194,367.939,-3.267,48.961,14.789,447.686,351.521,695.035,0.413,63.049,-1.876,-0.145,-6.139,-3.074,206.017,-4.272,-4.943,97.205,7.160,18.422,-6.218,228.060,28.149,48.748,26.494,16.330,25.445,-23.356,201.683
6cd61878-edf3-43a5-88ed-7f41e81771b2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196417068,3.9165604196417068,3.9165604196417068,90.0,90.0,90.0,1e-08,negative,558.819,264.181,264.181,-0.000,-0.000,-0.000,264.181,558.819,264.181,0.000,-0.000,-0.000,264.181,264.181,558.819,-0.000,-0.000,-0.000,2.833,2.833,2.833,198.551,-0.000,-0.000,2.833,2.833,2.833,-0.000,198.551,-0.000,2.833,2.833,2.833,-0.000,-0.000,198.551
6cd61878-edf3-43a5-88ed-7f41e81771b2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196417068,3.9165604196417068,3.9165604196417068,90.0,90.0,90.0,1e-08,positive,558.818,264.181,264.181,-0.000,0.000,0.000,264.181,558.818,264.181,0.000,-0.000,0.000,264.181,264.181,558.818,0.000,0.000,0.000,-0.920,-0.920,-0.920,216.636,0.000,0.000,-0.920,-0.920,-0.920,0.000,216.636,0.000,-0.920,-0.920,-0.920,-0.000,0.000,216.636
0dc3a224-49e0-4cc0-8f62-50e6989958ee,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196417068,3.9165604196417068,3.9165604196417068,90.0,90.0,90.0,1e-07,negative,451.040,266.516,266.516,-0.000,-0.000,-0.000,266.516,451.040,266.516,-0.000,-0.000,-0.000,266.516,266.516,451.040,-0.000,-0.000,-0.000,0.284,0.284,0.284,198.449,-0.000,-0.000,0.284,0.284,0.284,-0.000,198.449,-0.000,0.284,0.284,0.284,-0.000,-0.000,198.449
0dc3a224-49e0-4cc0-8f62-50e6989958ee,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196417068,3.9165604196417068,3.9165604196417068,90.0,90.0,90.0,1e-07,positive,450.725,266.201,266.201,0.000,0.000,0.000,266.201,450.725,266.201,0.000,0.000,0.000,266.201,266.201,450.725,0.000,0.000,0.000,-0.284,-0.284,-0.284,198.449,0.000,0.000,-0.284,-0.284,-0.284,0.000,198.449,0.000,-0.284,-0.284,-0.284,0.000,0.000,198.449
979d4db4-7a5a-4632-8574-d65abfd90299,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196417068,3.9165604196417068,3.9165604196417068,90.0,90.0,90.0,1e-06,negative,450.902,266.378,266.378,0.000,-0.000,-0.000,266.378,450.902,266.378,-0.000,0.000,-0.000,266.378,266.378,450.902,-0.000,-0.000,0.000,0.010,0.011,0.011,216.653,-0.000,-0.000,0.011,0.010,0.011,-0.000,216.653,-0.000,0.011,0.011,0.010,-0.000,-0.000,216.653
979d4db4-7a5a-4632-8574-d65abfd90299,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196417068,3.9165604196417068,3.9165604196417068,90.0,90.0,90.0,1e-06,positive,450.866,266.340,266.340,0.000,0.000,0.000,266.340,450.866,266.340,0.000,0.000,0.000,266.340,266.340,450.866,0.000,0.000,0.000,-0.010,-0.011,-0.011,216.653,0.000,0.000,-0.011,-0.010,-0.011,0.000,216.653,0.000,-0.011,-0.011,-0.010,-0.000,0.000,216.653
47848001-fcfb-48a5-ab42-ed81b627843e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.832964753000537,3.832964753000537,3.832964753000537,90.0,90.0,90.0,1e-08,negative,792.997,30.494,30.494,0.000,0.000,0.000,30.494,792.997,30.494,0.000,0.000,0.000,30.495,30.495,792.998,0.000,0.000,0.000,-1750.250,-1750.250,-1750.250,307.766,0.000,0.000,-1750.250,-1750.250,-1750.250,0.000,307.766,0.000,-1751.279,-1751.279,-1751.279,0.000,0.000,307.791
7f8c9984-3620-44c5-be97-1baa23f3abd8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159842473185246,3.8159842473185246,3.8159842473185246,90.0,90.0,90.0,1e-08,negative,3476.990,2774.199,2774.199,-0.000,-0.000,-0.000,2774.199,3476.990,2774.199,-0.000,-0.000,-0.000,2774.199,2774.199,3476.990,-0.000,-0.000,0.000,2027.528,2027.528,2027.528,887.374,-0.000,0.000,2027.528,2027.528,2027.528,-0.000,887.374,-0.000,2027.528,2027.528,2027.528,0.000,-0.000,887.374
47848001-fcfb-48a5-ab42-ed81b627843e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.832964753000537,3.832964753000537,3.832964753000537,90.0,90.0,90.0,1e-08,positive,978.048,672.400,672.400,-0.004,-0.005,-0.005,672.399,978.048,672.399,-0.005,-0.004,-0.005,672.397,672.397,978.047,-0.005,-0.005,-0.004,21.199,21.199,21.199,219.837,-0.000,-0.000,3.146,3.146,3.146,-0.000,254.267,-0.000,-5.302,-5.302,-5.302,-0.000,-0.000,250.368
7f8c9984-3620-44c5-be97-1baa23f3abd8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159842473185246,3.8159842473185246,3.8159842473185246,90.0,90.0,90.0,1e-08,positive,-410.302,-1112.605,-1112.605,0.000,0.000,0.000,-1112.605,-410.302,-1112.605,0.000,0.000,0.000,-1112.605,-1112.605,-410.302,0.000,0.000,0.000,-2027.528,-2027.528,-2027.528,887.374,0.000,0.000,-2027.528,-2027.528,-2027.528,0.000,887.374,0.000,-2027.528,-2027.528,-2027.528,0.000,0.000,887.374
9a6c7a70-9233-4f42-83e7-370ce84d4525,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.832964753000537,3.832964753000537,3.832964753000537,90.0,90.0,90.0,1e-07,negative,1320.283,553.764,553.764,0.000,0.000,-0.000,553.764,1320.283,553.764,0.000,0.000,-0.000,553.764,553.764,1320.283,-0.000,-0.000,0.000,0.002,0.002,0.002,910.198,0.000,-0.000,0.002,0.002,0.002,0.000,910.198,-0.000,0.002,0.002,0.002,0.000,-0.000,910.198
ab9ec258-5355-470c-821f-ed6755c4d180,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159842473185246,3.8159842473185246,3.8159842473185246,90.0,90.0,90.0,1e-07,negative,1418.505,719.671,719.671,0.000,0.000,0.000,719.671,1418.505,719.671,-0.000,0.000,0.000,719.671,719.671,1418.506,0.000,0.000,0.000,0.002,0.002,0.002,895.989,-0.000,-0.000,0.002,0.002,0.002,-0.000,895.989,-0.000,0.002,0.002,0.002,-0.000,-0.000,895.989
9a6c7a70-9233-4f42-83e7-370ce84d4525,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.832964753000537,3.832964753000537,3.832964753000537,90.0,90.0,90.0,1e-07,positive,978.038,668.915,668.915,-0.001,-0.001,-0.001,668.915,978.038,668.915,-0.001,-0.001,-0.001,668.915,668.915,978.038,-0.001,-0.001,-0.001,-0.002,-0.002,-0.002,910.198,0.000,0.000,-0.002,-0.002,-0.002,0.000,910.198,0.000,-0.002,-0.002,-0.002,0.000,0.000,910.198
ab9ec258-5355-470c-821f-ed6755c4d180,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159842473185246,3.8159842473185246,3.8159842473185246,90.0,90.0,90.0,1e-07,positive,995.077,293.420,293.420,0.000,0.000,0.000,293.420,995.077,293.420,0.000,0.000,0.000,293.420,293.420,995.076,0.000,0.000,0.000,-0.002,-0.002,-0.002,895.989,0.000,0.000,-0.002,-0.002,-0.002,0.000,895.989,0.000,-0.002,-0.002,-0.002,0.000,0.000,895.989
