,temperature,mp-2794 a=11.6088,oqmd-7999 a=11.6088
0,0.0,0.0,0.0
1,10.0,,
2,20.0,0.1538601764648521,0.15374013020919602
3,30.0,0.38972988757744836,0.3896369082561474
4,40.0,0.7474004100510171,0.747337273506686
5,50.0,1.1968847988344944,1.1968319224905948
6,60.0,1.7033892845425593,1.7033260312400191
7,70.0,2.2394122151098235,2.2393257256010144
8,80.0,2.7842374116761714,2.7841218378902726
9,90.0,3.322287340849138,3.3221411136919947
10,100.0,3.842272380285051,3.8420961378827894
11,110.0,4.336661455049845,4.336456854070884
12,120.0,4.801111675129256,4.800880780257131
13,130.0,5.233810983922602,5.233555967796514
14,140.0,5.634811770050335,5.634534767343678
15,150.0,6.005433338324149,6.005136374924147
16,160.0,6.347774410645607,6.347459370297386
17,170.0,6.66434371335015,6.664012324016542
18,180.0,6.957797061498585,6.957450892780091
19,190.0,7.230761219355726,7.230401686435096
20,200.0,7.4857237832531975,7.485352154755712
21,210.0,7.724970760705995,7.724588168833555
22,220.0,7.950557128037803,7.950164579878347
23,230.0,8.164299243905264,8.163897633160015
24,240.0,8.367781070321824,8.367371188925997
25,250.0,8.562368572338645,8.561951121621298
26,260.0,8.749228474326852,8.748804075482626
27,270.0,8.929348851558844,8.928918055295142
28,280.0,9.103559946988328,9.10312324228523
29,290.0,9.27255422761334,9.272112049581622
30,300.0,9.436905114662766,9.436457851519094
31,310.0,9.597084098880655,9.596632098086484
32,320.0,9.753476131201054,9.753019704823998
33,330.0,9.906393291723004,9.90593272108675
34,340.0,10.056086808053703,10.055622347749797
35,350.0,10.202757532787464,10.20228941411699
36,360.0,10.346565009302429,10.346093443217669
37,370.0,10.487635262047991,10.487160441655861
38,380.0,10.626067446649346,10.62558954933644
39,390.0,10.76193948953976,10.761458678774128
40,400.0,10.895312838492988,10.89482926534567
41,410.0,11.026236435680854,11.025750240113554
42,420.0,11.154750014640376,11.15426132659532
43,430.0,11.280886812320023,11.280395752643427
44,440.0,11.404675777560126,11.404182458787682
45,450.0,11.526143348138918,11.525647875166447
46,460.0,11.645314859995123,11.644817330655911
47,470.0,11.762215644461719,11.761716150025807
48,480.0,11.876871862319433,11.87637048793137
49,490.0,11.989311117175607,11.98880794224097
50,500.0,12.099562885050304,12.099057983580389
51,510.0,12.20765879206579,12.207152232991065
52,520.0,12.31363276773261,12.313124615189025
53,530.0,12.417521097437058,12.417011411030913
54,540.0,12.51936239433822,12.518851229394597
55,550.0,12.619197507893208,12.61868491569175
56,560.0,12.71706938363065,12.71655541162852
57,570.0,12.813022886518795,12.81250757856547
58,580.0,12.907104598304938,12.906587994850051
59,590.0,12.999362597492794,12.998844735785195
60,600.0,13.089846229135738,13.08932714341854
61,610.0,13.178605870359814,13.1780855920585
62,620.0,13.265692696411808,13.265171254317359
63,630.0,13.351158451097653,13.350635871544386
64,640.0,13.435055224657772,13.434531531696285
65,650.0,13.517435241440765,13.51691045700424
66,660.0,13.598350659147632,13.59782480321408
67,670.0,13.677853380926429,13.677326471674922
68,680.0,13.755994881180195,13.755466935139658
69,690.0,13.83282604559781,13.832297077791923
70,700.0,13.90839702563949,13.907867049724913
71,710.0,13.98275710746201,13.9822261358596
72,720.0,14.0559545950821,14.055422639102312
73,730.0,14.12803670741889,14.12750377738057
74,740.0,14.199049488737774,14.198515594081982
75,750.0,14.269037731926497,14.268502881320972
76,760.0,14.338044913956914,14.337509115396891
77,770.0,14.406113142848787,14.405576403750796
78,780.0,14.473283115412249,14.472745442700553
79,790.0,14.53959408502841,14.539055485217107
80,800.0,14.60508383872856,14.60454431799623
81,810.0,14.669788682828484,14.669248247088195
82,820.0,14.733743436392297,14.733202091355325
83,830.0,14.796981431818587,14.796439183052609
84,840.0,14.859534521861265,14.858991374844189
85,850.0,14.921433092430364,14.920889052598103
86,860.0,14.982706080545032,14.982161153335442
87,870.0,15.043380996844876,15.042835187736447
88,880.0,15.103483952099102,15.10293726664611
89,890.0,15.163039687187892,15.162492131050154
90,900.0,15.222071606063471,15.221523185033572
91,910.0,15.28060181123607,15.280052531262731
92,920.0,15.33865114136018,15.338101008567369
93,930.0,15.396239210531412,15.39568823123562
94,940.0,15.453384448937598,15.452832629660888
95,950.0,15.510104144534733,15.509551492015854
96,960.0,15.566414485451736,15.565861006654297
97,970.0,15.62233060285382,15.621776304972837
98,980.0,15.677866614022594,15.677311504488078
99,990.0,15.733035665433148,15.732479751911884
100,1000.0,15.787849975634892,15.787293266030769
