calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89634ef3-8aee-40a8-a68e-e918ac846dbe,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,3.658403639057203,3.658403639057203,90.0,90.0,90.0,1e-08,negative,84.940,49.603,49.603,0.000,0.000,0.000,49.603,84.940,49.603,0.000,0.000,0.000,49.603,49.603,84.940,0.000,0.000,0.000,-0.000,0.000,0.000,20.977,0.000,0.000,0.000,-0.000,0.000,0.000,20.977,0.000,0.000,0.000,-0.000,-0.000,0.000,20.977
89634ef3-8aee-40a8-a68e-e918ac846dbe,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,3.658403639057203,3.658403639057203,90.0,90.0,90.0,1e-08,positive,84.940,49.603,49.603,-0.000,-0.000,-0.000,49.603,84.940,49.603,-0.000,-0.000,-0.000,49.603,49.603,84.940,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.977
3f3c7e23-9bd9-4717-b24a-4a68f72b2834,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,3.658403639057203,3.658403639057203,90.0,90.0,90.0,1e-07,negative,84.940,49.604,49.604,0.000,0.000,-0.000,49.604,84.940,49.604,0.000,0.000,0.000,49.604,49.604,84.940,0.000,0.000,0.000,-0.000,0.000,0.000,20.977,0.000,0.000,0.000,-0.000,0.000,0.000,20.977,-0.000,0.000,0.000,-0.000,0.000,0.000,20.977
3f3c7e23-9bd9-4717-b24a-4a68f72b2834,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,3.658403639057203,3.658403639057203,90.0,90.0,90.0,1e-07,positive,84.940,49.603,49.603,-0.000,-0.000,-0.000,49.603,84.940,49.603,-0.000,-0.000,-0.000,49.603,49.603,84.940,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.977
6e9af219-ff1d-4441-8661-bea5920f08e5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,3.658403639057203,3.658403639057203,90.0,90.0,90.0,1e-06,negative,84.942,49.606,49.606,0.000,0.000,0.000,49.606,84.942,49.606,0.000,0.000,0.000,49.606,49.606,84.942,0.000,0.000,0.000,-0.000,0.000,0.000,20.977,0.000,-0.000,0.000,-0.000,0.000,0.000,20.977,-0.000,0.000,0.000,-0.000,0.000,0.000,20.977
6e9af219-ff1d-4441-8661-bea5920f08e5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,3.658403639057203,3.658403639057203,90.0,90.0,90.0,1e-06,positive,84.939,49.600,49.600,-0.000,-0.000,0.000,49.600,84.939,49.600,-0.000,-0.000,-0.000,49.600,49.600,84.939,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.977
174815d6-3a4c-4c2b-a218-a81c3edb5060,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701380406161,4.534701380406161,4.534701380406161,90.0,90.0,90.0,1e-08,negative,266.369,56.949,56.949,-0.000,0.000,-0.000,56.949,266.369,56.949,-0.000,0.000,0.000,56.949,56.949,266.369,-0.000,0.000,0.000,0.000,0.000,0.000,28.143,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.143,0.000,0.000,0.000,0.000,-0.000,-0.000,28.143
174815d6-3a4c-4c2b-a218-a81c3edb5060,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701380406161,4.534701380406161,4.534701380406161,90.0,90.0,90.0,1e-08,positive,266.369,56.950,56.950,0.000,0.000,-0.000,56.950,266.369,56.950,0.000,0.000,-0.000,56.950,56.950,266.369,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.143,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.143
5e11d048-5b8a-4ded-9eba-f77655612885,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701380406161,4.534701380406161,4.534701380406161,90.0,90.0,90.0,1e-07,negative,266.854,56.705,56.705,-0.000,0.000,0.000,56.705,266.854,56.705,-0.000,-0.000,0.000,56.705,56.705,266.854,-0.000,0.000,-0.000,0.000,0.000,0.000,24.889,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.889,0.000,0.000,0.000,0.000,-0.000,-0.000,24.889
5e11d048-5b8a-4ded-9eba-f77655612885,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701380406161,4.534701380406161,4.534701380406161,90.0,90.0,90.0,1e-07,positive,266.370,56.951,56.951,0.000,0.000,-0.000,56.951,266.370,56.951,-0.000,-0.000,-0.000,56.951,56.951,266.370,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.889,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.889,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.889
