,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,376.98117346744226,435.80610891702446,87.64267015444939,269.428460008966,371.86936099263033,470.7409643852483
1,10.0,376.9802773513156,435.80086151128046,87.64265645719937,269.42834568941845,371.8690835519055,470.74092635449136
2,20.0,376.9744989123786,435.7769602650391,87.64425871575304,269.4290161614613,371.86546461719206,470.73487388700494
3,30.0,376.95903650283503,435.7297586801603,87.6473128714978,269.43085954903705,371.8526626730885,470.7118821576666
4,40.0,376.92712366973166,435.65538171150615,87.65712505250735,269.432521380085,371.8202714629741,470.6630427952829
5,50.0,376.87046414301267,435.5474848082477,87.6815115880571,269.4311567918982,371.7540268610943,470.5827720678027
6,60.0,376.7800884145178,435.3991170890214,87.72600404294988,269.42329452703547,371.63890674831146,470.4675232878088
7,70.0,376.6479297437001,435.2047670754949,87.79765299521465,269.4055105866814,371.46165277384233,470.3150184116165
8,80.0,376.4666128848806,434.9612216323341,87.90345158693061,269.37475667748686,371.21164474560624,470.1234705051464
9,90.0,376.2295383887206,434.6674845177987,88.04630365333529,269.3287346365522,370.8807059681174,469.8915099586049
10,100.0,375.93177939801757,434.3244406918687,88.2315559140138,269.2660271678569,370.4635689122081,469.61779809628746
11,110.0,375.5690464771431,433.93443700528763,88.46280087988089,269.18609447286156,369.9573046441142,469.3013010920393
12,120.0,375.13888354471436,433.5008027845816,88.74239804141443,269.089165178893,369.3605853845575,468.9413286450138
13,130.0,374.6391349807086,433.02757326771996,89.07228236324755,268.9761094765107,368.67344559538236,468.53761924770316
14,140.0,374.06915058006484,432.51892320334304,89.45276214326002,268.8482098300696,367.8972611837242,468.09020150116936
15,150.0,373.4287219107722,431.97921125837854,89.88667425980091,268.7070503832088,367.03405367980974,467.59962709812885
16,160.0,372.7183505778832,431.4127470228149,90.37264191647353,268.5544251645719,366.0864386811595,467.0666229825698
17,170.0,371.93996814131117,430.8235921700581,90.91141096670091,268.39213844191534,365.0571455875868,466.49230473954583
18,180.0,371.0946526716905,430.21553710869415,91.5020127763373,268.22199478929446,363.9495064082045,465.8778131142495
19,190.0,370.18450088649377,429.59221991013044,92.1443170366975,268.0457763779824,362.7668946510441,465.22470412718064
