,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,0.013225902906737953
2,20.0,0.07838942925327139
3,30.0,0.2346675634163903
4,40.0,0.5174667025320344
5,50.0,0.9280254912118077
6,60.0,1.4427730355852355
7,70.0,2.0343599108751294
8,80.0,2.6757873109543104
9,90.0,3.343811587811227
10,100.0,4.022047781054802
11,110.0,4.694094202193386
12,120.0,5.351428513923354
13,130.0,5.986757779576529
14,140.0,6.592162764736652
15,150.0,7.169127767338767
16,160.0,7.713566996109449
17,170.0,8.225787453718132
18,180.0,8.707381269662559
19,190.0,9.157749289442357
20,200.0,9.582267562263302
21,210.0,9.976713096656699
22,220.0,10.35138546105396
23,230.0,10.697630492424311
24,240.0,11.02807783317008
25,250.0,11.33916018135829
26,260.0,11.629410248084582
27,270.0,11.909181716174022
28,280.0,12.17056469657699
29,290.0,12.421045042072826
30,300.0,12.658894787496472
31,310.0,12.886929347820743
32,320.0,13.102121811359039
33,330.0,13.313869914751617
34,340.0,13.510493914023055
35,350.0,13.704513352812105
36,360.0,13.888593128259298
37,370.0,14.067305887357584
38,380.0,14.238402000742624
39,390.0,14.405304947100799
40,400.0,14.562707927620869
41,410.0,14.72103755014648
42,420.0,14.8742623583303
43,430.0,15.015705697323007
44,440.0,15.17658062782306
45,450.0,15.277272790559225
46,460.0,15.427500918969834
47,470.0,15.557200621501739
48,480.0,15.68573056441553
49,490.0,15.805489470471587
50,500.0,15.927485033267981
51,510.0,16.042119920882413
52,520.0,16.15187157303536
53,530.0,16.26732680438076
54,540.0,16.372885411067607
55,550.0,16.478365958026593
56,560.0,16.55239485511935
57,570.0,16.702747305264566
58,580.0,16.778550079612675
59,590.0,16.87304286351141
60,600.0,16.964632000817314
61,610.0,17.05429529249807
62,620.0,17.143658645772184
63,630.0,17.235401587598744
64,640.0,17.315871850351
65,650.0,17.39600828406952
66,660.0,17.486361654275058
67,670.0,17.560280015327937
68,680.0,17.638072537824595
69,690.0,17.71855070040822
70,700.0,17.79390100378372
71,710.0,17.863640015232207
72,720.0,18.056703897938853
73,730.0,17.90235311421261
74,740.0,18.078725582960168
75,750.0,18.153273855674616
76,760.0,18.21348299070383
77,770.0,18.285006378347713
78,780.0,18.350367882678974
79,790.0,18.413921348808124
80,800.0,18.47852527671885
81,810.0,18.5431642153284
82,820.0,18.601674939515235
83,830.0,18.671453370653683
84,840.0,18.71360146540709
85,850.0,18.79167110807893
86,860.0,18.62238087840765
87,870.0,19.128154740210146
88,880.0,18.970745061621447
89,890.0,19.018896798613138
90,900.0,19.076310696704734
91,910.0,19.13488062987257
92,920.0,19.192113589704135
93,930.0,19.245744715126385
94,940.0,19.552800647055143
95,950.0,18.88133036064645
96,960.0,19.351880009823716
97,970.0,19.637470717803545
98,980.0,19.527556061615194
99,990.0,19.988873058993615
100,1000.0,
