calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed6324db-566c-4f7d-b0ee-ea877560652f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.38730105102326,4.38730105102326,4.38730105102326,90.0,90.0,90.0,1e-08,negative,1450.742,309.611,309.611,0.000,0.000,0.000,362.522,1344.919,362.522,-0.000,-0.000,-0.000,309.611,309.611,1450.742,-0.000,0.000,0.000,-0.000,0.000,0.000,288.585,-0.000,0.000,0.000,0.000,0.000,-0.000,288.585,0.000,0.000,0.000,-0.000,-0.000,-0.000,288.585
f6ec3b99-6f30-4baa-b15b-2412c4968eac,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-08,negative,-344.764,397.106,397.106,-0.000,-0.000,0.000,397.106,-344.764,397.106,-0.000,-0.000,0.000,397.106,397.106,-344.764,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-316.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-316.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-316.017
ed6324db-566c-4f7d-b0ee-ea877560652f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.38730105102326,4.38730105102326,4.38730105102326,90.0,90.0,90.0,1e-08,positive,1450.741,309.610,309.610,-0.000,-0.000,-0.000,309.610,1450.741,309.610,0.000,-0.000,-0.000,309.610,309.610,1450.741,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,288.585,0.000,-0.000,-0.000,0.000,-0.000,0.000,288.585,-0.000,-0.000,-0.000,0.000,-0.000,0.000,288.585
f6ec3b99-6f30-4baa-b15b-2412c4968eac,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-08,positive,-344.764,397.106,397.106,0.000,0.000,0.000,397.106,-344.764,397.106,0.000,0.000,0.000,397.106,397.106,-344.764,0.000,0.000,-0.000,0.000,0.000,0.000,-316.017,0.000,0.000,0.000,0.000,0.000,0.000,-316.017,-0.000,0.000,0.000,0.000,0.000,0.000,-316.017
8c464132-10ba-472a-ab6d-224e78e0800b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.38730105102326,4.38730105102326,4.38730105102326,90.0,90.0,90.0,1e-07,negative,1344.920,362.524,362.524,-0.000,-0.000,0.000,362.524,1344.920,362.524,-0.000,-0.000,-0.000,362.524,362.524,1344.920,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.879,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.879,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.879
ae6c5286-1893-481a-a5fc-76bad6ee2388,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-07,negative,314.302,67.572,67.572,-0.000,-0.000,0.000,67.572,314.302,67.572,-0.000,-0.000,0.000,67.572,67.572,314.302,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.565,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.565
8c464132-10ba-472a-ab6d-224e78e0800b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.38730105102326,4.38730105102326,4.38730105102326,90.0,90.0,90.0,1e-07,positive,1450.739,309.609,309.609,-0.000,-0.000,-0.000,309.609,1450.739,309.609,-0.000,-0.000,0.000,309.609,309.609,1450.739,0.000,0.000,-0.000,-0.000,0.000,0.000,53.879,-0.000,0.000,0.000,-0.000,0.000,0.000,53.879,0.000,0.000,0.000,-0.000,0.000,-0.000,53.879
ae6c5286-1893-481a-a5fc-76bad6ee2388,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-07,positive,-344.762,397.105,397.105,0.000,0.000,-0.000,397.105,-344.762,397.105,0.000,0.000,-0.000,397.105,397.105,-344.762,0.000,0.000,-0.000,0.000,0.000,0.000,44.565,0.000,0.000,0.000,0.000,0.000,0.000,44.565,-0.000,0.000,0.000,0.000,0.000,0.000,44.565
0b5d9d01-ceda-4572-be33-cf344f53f239,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.38730105102326,4.38730105102326,4.38730105102326,90.0,90.0,90.0,1e-06,negative,1344.936,362.539,362.539,-0.000,-0.000,-0.000,362.539,1344.936,362.539,-0.000,-0.000,-0.000,362.539,362.539,1344.936,-0.000,0.000,0.000,0.000,-0.001,-0.001,53.878,0.000,0.000,-0.001,0.000,-0.001,-0.000,53.878,-0.000,-0.001,-0.001,0.000,0.000,-0.000,53.878
4a81bfa9-e636-4650-849c-73cf36513267,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-06,negative,-344.786,397.111,397.111,-0.000,-0.000,-0.000,397.111,-344.786,397.111,-0.000,-0.000,0.000,397.111,397.111,-344.786,-0.000,-0.000,0.000,-0.003,-0.003,-0.004,-316.017,-0.000,0.000,-0.003,-0.003,-0.004,-0.000,-316.017,0.000,-0.003,-0.004,-0.003,-0.000,-0.000,-316.017
0b5d9d01-ceda-4572-be33-cf344f53f239,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.38730105102326,4.38730105102326,4.38730105102326,90.0,90.0,90.0,1e-06,positive,1344.890,362.509,362.509,0.000,-0.000,0.000,362.509,1344.890,362.509,0.000,0.000,0.000,362.509,362.509,1344.890,0.000,0.000,0.000,-0.000,0.001,0.001,53.878,-0.000,-0.000,0.001,-0.000,0.001,0.000,53.878,0.000,0.001,0.001,-0.000,-0.000,0.000,53.878
4a81bfa9-e636-4650-849c-73cf36513267,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-06,positive,-344.740,397.099,397.099,0.000,0.000,0.000,397.099,-344.740,397.099,0.000,0.000,-0.000,397.099,397.099,-344.740,0.000,0.000,-0.000,0.003,0.003,0.004,-316.017,0.000,-0.000,0.003,0.003,0.004,0.000,-316.017,-0.000,0.003,0.004,0.003,0.000,0.000,-316.017
cbc47d0d-abd9-43c0-9cd9-15bfec7b24f2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.6934563874689,5.6934563874689,5.6934563874689,90.0,90.0,90.0,1e-08,negative,60.445,402.302,402.302,0.000,0.000,-0.000,402.302,60.445,402.302,-0.000,0.000,0.000,402.302,402.302,60.445,0.000,0.000,0.000,-0.000,-0.000,0.000,224.331,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,224.331,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,224.331
cbc47d0d-abd9-43c0-9cd9-15bfec7b24f2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.6934563874689,5.6934563874689,5.6934563874689,90.0,90.0,90.0,1e-08,positive,60.445,402.302,402.302,-0.000,-0.000,0.000,402.302,60.445,402.302,-0.000,-0.000,0.000,402.302,402.302,60.445,0.000,-0.000,0.000,0.000,0.000,-0.000,224.331,-0.000,-0.000,0.000,0.000,-0.000,0.000,224.331,-0.000,0.000,-0.000,0.000,-0.000,-0.000,224.331
4e73ac30-bdd0-4a51-bffe-e4e5dda7589e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.6934563874689,5.6934563874689,5.6934563874689,90.0,90.0,90.0,1e-07,negative,60.444,402.302,402.302,0.000,0.000,-0.000,402.302,60.444,402.302,0.000,0.000,-0.000,402.302,402.302,60.444,-0.000,-0.000,-0.000,0.000,0.000,0.000,381.649,0.000,-0.000,0.000,0.000,0.000,0.000,381.649,-0.000,0.000,0.000,0.000,-0.000,-0.000,381.649
4e73ac30-bdd0-4a51-bffe-e4e5dda7589e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.6934563874689,5.6934563874689,5.6934563874689,90.0,90.0,90.0,1e-07,positive,60.445,402.302,402.302,-0.000,0.000,0.000,402.302,60.445,402.302,0.000,-0.000,0.000,402.302,402.302,60.445,0.000,0.000,-0.000,-0.000,-0.000,-0.000,381.649,-0.000,0.000,-0.000,-0.000,-0.000,0.000,381.649,0.000,-0.000,-0.000,-0.000,0.000,0.000,381.649
e8f6de1d-0101-43cb-a52c-a7684f6c65ba,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.6934563874689,5.6934563874689,5.6934563874689,90.0,90.0,90.0,1e-06,negative,60.439,402.304,402.304,0.000,0.000,0.000,402.304,60.439,402.304,0.000,0.000,0.000,402.304,402.304,60.439,0.000,0.000,-0.000,0.000,-0.000,0.000,224.331,-0.000,-0.000,-0.000,0.000,0.000,-0.000,224.331,-0.000,-0.000,0.000,0.000,0.000,0.000,224.331
e8f6de1d-0101-43cb-a52c-a7684f6c65ba,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.6934563874689,5.6934563874689,5.6934563874689,90.0,90.0,90.0,1e-06,positive,60.449,402.300,402.300,-0.000,-0.000,-0.000,402.300,60.449,402.300,-0.000,-0.000,-0.000,402.300,402.300,60.449,-0.000,-0.000,0.000,-0.000,0.000,-0.000,224.331,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,224.331,0.000,0.000,-0.000,-0.000,-0.000,-0.000,224.331
e03ebc5f-5030-4c14-bd40-d8a57996f508,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.306537778924466,4.306537778924466,4.306537778924466,90.0,90.0,90.0,1e-08,negative,235.907,135.910,135.910,-0.000,-0.000,-0.000,135.910,235.907,135.910,-0.000,-0.000,-0.000,135.910,135.910,235.907,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.003
4a896909-961a-465d-b134-7d8254d9e259,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.4678594148323874,3.4678594148323874,3.4678594148323874,90.0,90.0,90.0,1e-08,negative,882.748,514.090,514.090,-0.000,-0.000,0.000,514.090,882.748,514.090,0.000,0.000,0.000,514.090,514.090,882.748,0.000,0.000,0.000,-0.000,0.000,0.000,494.711,-0.000,0.000,0.000,-0.000,0.000,-0.000,494.711,-0.000,0.000,0.000,-0.000,-0.000,-0.000,494.711
e03ebc5f-5030-4c14-bd40-d8a57996f508,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.306537778924466,4.306537778924466,4.306537778924466,90.0,90.0,90.0,1e-08,positive,235.907,135.910,135.910,0.000,0.000,0.000,135.910,235.907,135.910,0.000,0.000,0.000,135.910,135.910,235.907,0.000,0.000,0.000,0.000,0.000,0.000,114.003,0.000,0.000,0.000,0.000,0.000,0.000,114.003,0.000,0.000,0.000,0.000,0.000,0.000,114.003
4a896909-961a-465d-b134-7d8254d9e259,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.4678594148323874,3.4678594148323874,3.4678594148323874,90.0,90.0,90.0,1e-08,positive,882.748,514.090,514.090,0.000,0.000,-0.000,514.090,882.748,514.090,-0.000,0.000,-0.000,514.090,514.090,882.748,-0.000,-0.000,0.000,0.000,-0.000,-0.000,494.711,0.000,-0.000,-0.000,0.000,-0.000,0.000,494.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,494.711
31b7c1a2-b745-4d2a-8e8f-a7a7ade69053,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.306537778924466,4.306537778924466,4.306537778924466,90.0,90.0,90.0,1e-07,negative,235.907,135.910,135.910,-0.000,-0.000,-0.000,135.910,235.907,135.910,-0.000,-0.000,-0.000,135.910,135.910,235.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.003
c427babe-fcb5-4594-b7e5-2aff63b2a5f4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.4678594148323874,3.4678594148323874,3.4678594148323874,90.0,90.0,90.0,1e-07,negative,882.747,514.089,514.089,0.000,-0.000,-0.000,514.089,882.747,514.089,-0.000,0.000,-0.000,514.089,514.089,882.747,-0.000,-0.000,0.000,-0.000,0.000,0.000,494.711,0.000,-0.000,0.000,-0.000,0.000,0.000,494.711,-0.000,0.000,0.000,-0.000,0.000,-0.000,494.711
31b7c1a2-b745-4d2a-8e8f-a7a7ade69053,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.306537778924466,4.306537778924466,4.306537778924466,90.0,90.0,90.0,1e-07,positive,235.907,135.910,135.910,-0.000,-0.000,0.000,135.910,235.907,135.910,0.000,0.000,-0.000,135.910,135.910,235.907,-0.000,-0.000,0.000,0.000,0.000,0.000,114.003,0.000,0.000,0.000,0.000,0.000,-0.000,114.003,-0.000,0.000,0.000,0.000,-0.000,0.000,114.003
c427babe-fcb5-4594-b7e5-2aff63b2a5f4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.4678594148323874,3.4678594148323874,3.4678594148323874,90.0,90.0,90.0,1e-07,positive,882.749,514.090,514.090,-0.000,0.000,0.000,514.090,882.749,514.090,0.000,-0.000,0.000,514.090,514.090,882.749,0.000,0.000,-0.000,0.000,-0.000,-0.000,494.711,0.000,-0.000,-0.000,0.000,-0.000,-0.000,494.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,494.711
1bf96ba0-b81c-4943-9bb3-176903379b49,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.306537778924466,4.306537778924466,4.306537778924466,90.0,90.0,90.0,1e-06,negative,235.905,135.909,135.909,-0.000,-0.000,-0.000,135.909,235.905,135.909,-0.000,-0.000,-0.000,135.909,135.909,235.905,0.000,0.000,-0.000,-0.000,-0.001,-0.001,114.003,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,114.003,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,114.003
269e0c62-3a5e-4622-a900-ec29768d83dd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.4678594148323874,3.4678594148323874,3.4678594148323874,90.0,90.0,90.0,1e-06,negative,882.742,514.086,514.086,0.000,-0.000,-0.000,514.086,882.742,514.086,-0.000,0.000,-0.000,514.086,514.086,882.742,-0.000,-0.000,0.000,-0.000,0.001,0.002,494.711,0.000,0.000,0.001,-0.000,0.002,0.000,494.711,0.000,0.001,0.002,-0.000,0.000,0.000,494.711
1bf96ba0-b81c-4943-9bb3-176903379b49,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.306537778924466,4.306537778924466,4.306537778924466,90.0,90.0,90.0,1e-06,positive,235.909,135.911,135.911,0.000,0.000,0.000,135.911,235.909,135.911,0.000,0.000,0.000,135.911,135.911,235.909,0.000,0.000,0.000,0.000,0.001,0.001,114.003,0.000,0.000,0.001,0.000,0.001,0.000,114.003,-0.000,0.001,0.001,0.000,0.000,0.000,114.003
269e0c62-3a5e-4622-a900-ec29768d83dd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.4678594148323874,3.4678594148323874,3.4678594148323874,90.0,90.0,90.0,1e-06,positive,882.754,514.094,514.094,-0.000,0.000,0.000,514.094,882.754,514.094,0.000,0.000,-0.000,514.094,514.094,882.754,-0.000,-0.000,-0.000,0.000,-0.001,-0.002,494.711,-0.000,0.000,-0.001,0.000,-0.002,-0.000,494.711,0.000,-0.001,-0.002,0.000,-0.000,0.000,494.711
0e172114-278a-401b-b44a-2074fdf08456,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.85417980333785,10.81564783929474,2.54319732045173,90.0,90.0,90.0,1e-08,negative,2533.597,658.404,1507.536,0.000,2.597,0.001,918.657,-30706.179,1014.817,0.000,8.545,0.005,1109.697,115.515,1566.512,0.000,-2.386,0.001,20.007,26.305,17.393,134.165,-2.000,0.000,1.868,24.800,0.435,0.000,1153.888,0.000,3.728,12.150,2.667,0.000,1.274,322.614
7d8a491a-fca4-4c3d-9b09-80be8591340f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.08887133495569,11.167820918159812,2.86135404643524,90.0,90.0,90.0,1e-08,negative,2604.375,2008.611,2570.565,-0.000,-0.000,0.000,-1585.481,1222.586,-1977.235,-0.000,-0.000,0.000,835.982,2809.742,1556.127,-0.000,-0.000,0.000,-0.000,-0.010,-0.000,552.380,-0.000,-0.000,243.237,7087.970,367.033,-0.000,-751.845,-0.000,-58.765,5160.025,88.792,-0.000,-0.000,215.533
0e172114-278a-401b-b44a-2074fdf08456,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.85417980333785,10.81564783929474,2.54319732045173,90.0,90.0,90.0,1e-08,positive,1787.887,-133.375,1124.110,-0.000,-2.677,-0.004,597.794,1014.032,346.131,-0.000,-2.020,-0.001,1107.906,16.322,1554.583,-0.000,-4.726,-0.001,-20.007,-26.305,-17.393,134.165,2.000,-0.000,-23.953,-12.052,-24.420,-0.000,1121.818,-0.003,-3.728,-12.150,-2.667,-0.000,-1.274,322.613
7d8a491a-fca4-4c3d-9b09-80be8591340f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.08887133495569,11.167820918159812,2.86135404643524,90.0,90.0,90.0,1e-08,positive,319.783,-5204.864,-367.248,0.000,0.000,-0.000,-1372.071,889.611,-1716.099,0.000,0.000,-0.000,116.902,-5080.057,589.824,0.000,0.000,-0.000,0.000,0.010,0.000,552.380,0.000,0.000,3742.642,-9888.853,4604.430,-0.000,2738.938,0.000,58.765,-5160.024,-88.792,-0.000,0.000,215.533
164a2dda-a970-4e0e-968e-4990c611d15b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.85417980333785,10.81564783929474,2.54319732045173,90.0,90.0,90.0,1e-07,negative,1943.571,-134.077,1116.140,0.000,0.108,0.000,537.231,1670.429,274.892,0.000,0.197,0.000,7406.231,403.108,6237.843,0.000,0.009,0.000,3.778,36.594,1.470,159.133,2.188,0.000,-7.974,6.290,-7.615,0.000,1162.329,-0.000,-0.006,-0.162,0.000,0.000,-0.000,756.219
248e0499-edbd-494e-8549-ad728ce4130b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.08887133495569,11.167820918159812,2.86135404643524,90.0,90.0,90.0,1e-07,negative,1374.725,648.839,1007.577,0.000,-0.000,-0.000,124.268,719.901,174.268,-0.000,-0.000,-0.000,3265.699,18.255,4604.557,-0.000,-0.000,-0.000,-58.414,1444.161,-60.742,262.746,-0.000,-0.000,175.374,1120.176,240.635,-0.000,964.250,0.000,0.000,-0.000,-0.000,0.000,-0.000,348.327
164a2dda-a970-4e0e-968e-4990c611d15b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.85417980333785,10.81564783929474,2.54319732045173,90.0,90.0,90.0,1e-07,positive,10845.319,786.602,7645.645,-0.000,0.000,-0.000,46.549,133.582,-30.341,-0.000,-0.178,0.000,7639.752,372.068,6423.576,-0.000,0.000,0.000,-4.172,-36.491,-1.835,158.804,-2.193,0.000,26.596,-14.856,25.032,-0.000,1146.552,-0.000,2.409,-1.874,2.304,-0.000,-0.083,397.583
248e0499-edbd-494e-8549-ad728ce4130b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.08887133495569,11.167820918159812,2.86135404643524,90.0,90.0,90.0,1e-07,positive,1372.938,118.378,998.000,0.000,0.000,0.000,22.467,342.011,39.460,0.000,0.000,-0.000,1122.797,-551.787,1888.423,0.000,0.000,0.000,58.414,-1444.161,60.742,262.746,0.000,-0.000,-175.382,-1120.172,-240.644,0.000,964.249,-0.000,-0.000,0.000,0.000,-0.000,0.000,348.327
2b3d7eb5-9a99-4108-88b1-60784c758727,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.85417980333785,10.81564783929474,2.54319732045173,90.0,90.0,90.0,1e-06,negative,2123.851,349.253,1356.833,0.000,0.018,0.000,40.239,333.729,-11.751,0.000,0.014,0.000,1134.206,40.411,1610.067,0.000,0.011,0.000,0.168,-0.248,0.260,145.428,-0.062,0.000,1.032,-0.000,0.953,0.000,1159.077,0.000,-2.688,-1.952,-2.551,0.000,0.061,191.940
