calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e2f0d268-30f4-49ac-afa8-81668eb3d894,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--310,310,-1136.74
f4b7beb9-3d07-48ac-a0ce-49c25e0531ea,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--210,210,-1153.18
18b4573a-3ae1-4ed9-ba68-1101619f4c69,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--320,320,-1195.04
dca1f996-6e3d-4a7d-a03f-0fb6c321c6f6,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--111-2,111-2,-11994.69
d0a5bd43-9344-4844-b75d-753127e4a55a,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--110,110,-1202.51
a27709e5-d9a5-4fb7-b071-1313274bdae8,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--221,221,-1498.26
4b90ef3e-cf6b-40dd-a586-c5a1554deaa2,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--322,322,-1614.45
b7ad8aad-f220-4e8f-91de-84da9254a164,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--331-2,331-2,-2160.53
a2fa8650-a18f-4edc-b018-a3dba2d80c6b,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--311-1,311-1,-596.45
8c50a128-2b57-411e-ba5a-0fa214b5ee39,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--331-1,331-1,-689.59
0b6b8201-adb9-43b5-b2e8-d3c69c3b9c66,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--211,211,-956.24
745b2da8-d113-4224-affa-58ac5766f029,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--321,321,-960.39
ee6d25cf-9d00-4f1a-b896-ed28fb7aa24e,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--100,100,1290.72
e52bf721-458a-4bcf-a70b-3a284ba91be3,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--311-2,311-2,266.17
65a21a9d-47be-4b4d-9713-cab4fea11a87,C,A4--C--dc,A4--C--dc,3.9452307532808533,A4--C--dc--111-1,111-1,493.74
