,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
0,0.0,-3.9200926531919866,-3.413108733393887,-4.296022287110025,-4.3778019183257175,-3.437779683061036
1,10.0,-3.920092430451434,-3.4131122147570903,-4.296022367492886,-4.3778019004072295,-3.4377819953322097
2,20.0,-3.920091102596221,-3.4131371228991387,-4.296022978905817,-4.3778021359300965,-3.4377872727994543
3,30.0,-3.920087873774926,-3.4132013924354228,-4.296025353072862,-4.3778049040094835,-3.4377933753167698
4,40.0,-3.92008245610964,-3.4133144042324695,-4.296031752723864,-4.377814331953097,-3.437808815874704
5,50.0,-3.9200753467527134,-3.413481916366161,-4.296045459725258,-4.377835492050754,-3.4378359256411266
6,60.0,-3.92006785086544,-3.413707963911051,-4.296070399114899,-4.37787379102611,-3.4378790241784505
7,70.0,-3.9200619675494908,-3.41399569651724,-4.296110812685882,-4.3779345548934785,-3.437944590279152
8,80.0,-3.9200602050856235,-3.414347957443287,-4.296170973570032,-4.378022644166195,-3.4380290328452703
9,90.0,-3.920065372480102,-3.4147671006115474,-4.2962550231299765,-4.378142320086969,-3.438147204673556
10,100.0,-3.9200803893976457,-3.415255111516237,-4.296366813743171,-4.3782971820946734,-3.438301321945998
11,110.0,-3.920108159462835,-3.415813402663496,-4.296509813678211,-4.378490164948987,-3.438497216001656
12,120.0,-3.9201514356199665,-3.416442840026994,-4.29668707755545,-4.378723634506803,-3.438737650887255
13,130.0,-3.9202127722653057,-3.4171438419439113,-4.296901200003655,-4.3789994358905835,-3.439025173083701
14,140.0,-3.9202944840821705,-3.4179163598568847,-4.297154337629279,-4.37931897281568,-3.4393603815487284
15,150.0,-3.9203986027596778,-3.41876001408011,-4.297448232292677,-4.379683255914479,-3.4397589433170657
16,160.0,-3.9205269015040383,-3.4196741214739106,-4.2977842464515525,-4.380092983621836,-3.440207770487124
17,170.0,-3.920680885838426,-3.420657841870347,-4.298163411361302,-4.380548598307296,-3.440712417091499
18,180.0,-3.920861820064236,-3.421710150217397,-4.29858645384303,-4.381050307733462,-3.441275682780713
19,190.0,-3.9210707527873936,-3.4228299891651686,-4.299053873462342,-4.381598140965944,-3.4418943775598785
20,200.0,-3.9213085288723866,-3.424016156926223,-4.299565944122307,-4.382191991237904,-3.442576141871177
21,210.0,-3.9215758315050806,-3.425267444397161,-4.300122775059215,-4.382831617364873,-3.4433141971512287
22,220.0,-3.9218731835495477,-3.4265827242727527,-4.300724325171334,-4.383516704575674,-3.444110543736203
23,230.0,-3.9222009876436226,-3.4279607013997158,-4.301370448147305,-4.384246864089523,-3.444966888810717
24,240.0,-3.9225595483908124,-3.4294002762851292,-4.302060896737135,-4.385021642103448,-3.4458783859064472
25,250.0,-3.9229490639795377,-3.4309002489298592,-4.302795356798219,-4.385840560903588,-3.4468510699076274
26,260.0,-3.9233696672486453,-3.4324595886661484,-4.303573460607935,-4.386703106703676,-3.4478743531907825
27,270.0,-3.9238214272557466,-3.4340769473607886,-4.304394792991244,-4.387608749531996,-3.4489016428084645
28,280.0,-3.924304361613097,-3.4357515297198713,-4.305258908699978,-4.388556957385631,-3.4501048715896627
29,290.0,-3.9248184478556785,-3.437482196609894,-4.30616534493845,-4.389547178893602,-3.451302855856116
30,300.0,-3.9253636288717635,-3.4392678236849172,-4.307113623427014,-4.390578877330731,-3.4525563412190454
31,310.0,-3.925939821596572,-3.44110762714398,-4.308103252064372,-4.391651515671416,-3.453864532410906
32,320.0,-3.9265469100300807,-3.443000586626958,-4.309133737270043,-4.3927645689264745,-3.4552266814462085
33,330.0,-3.9271847748869786,-3.4449456508149625,-4.3102045905241235,-4.393917511126476,-3.4566418138375727
34,340.0,-3.927853276252462,-3.4469422133050185,-4.311315318448209,-4.395109830439441,-3.4581117536701074
35,350.0,-3.928552256800551,-3.448989022547467,-4.31246543692836,-4.396341033420795,-3.4596337321759334
36,360.0,-3.9292815538831594,-3.4510855881175635,-4.3136544668853904,-4.397610634082527,-3.461207380185231
