,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
0,0.0,472.96911391480336,438.65474896255705,885.2683753202084,661.5892908275966,737.6999225239703,877.7966820322602,436.04726409341396,655.1371809646278
1,10.0,472.9654674055802,438.6513015541393,885.2703305102909,661.5906674578307,737.6984373701747,877.7984806069434,436.06561706844786,655.1388080598579
2,20.0,472.9518265728192,438.64055129327824,885.2740576708568,661.5972644325005,737.6873256737879,877.8052555797035,436.05973560974235,655.1605979938055
3,30.0,472.9239838370756,438.60254997645416,885.2641698428467,661.6069899477653,737.6578001010281,877.8170485685431,435.9947827190816,655.2086149829695
4,40.0,472.86818321425744,438.5296756009108,885.2259199782812,661.6135556345604,737.6068029749363,877.8298028209198,435.88647045608155,655.2861126553262
5,50.0,472.76824435281804,438.4111911296609,885.1495441584601,661.6078673331233,737.5339521216802,877.8357335193322,435.72685868705474,655.3741455571537
6,60.0,472.6076571209834,438.23201590652053,885.0309082322697,661.5806195046356,737.439006765394,877.8281912075608,435.5091407812002,655.4616282399952
7,70.0,472.37714574715955,437.9866200773291,884.8702950945138,661.5241046340616,737.3215703814863,877.8046027610379,435.2132574113283,655.5345183849356
8,80.0,472.0725800335764,437.6755998145368,884.6709964422367,661.4327192718047,737.1812031346259,877.7654578830771,434.8483955619197,655.5833681798765
9,90.0,471.69400114729405,437.29534315821996,884.437742893855,661.3031700551857,737.0178784453816,877.7136823933763,434.38004823265356,655.6018089802025
10,100.0,471.2379562583591,436.8525737103891,884.1761694920094,661.1342053072361,736.8322366195733,877.6527165949409,433.8664606934598,655.5857426341656
11,110.0,470.72311739307906,436.351034294316,883.8920267169559,660.926003962841,736.6254777926629,877.5863619421847,433.2867793326834,655.5330897845733
12,120.0,470.1444464038612,435.8018372419621,883.5905830934232,660.6799198171009,736.3992932324434,877.5182756150151,432.64437466426244,655.4430588113421
13,130.0,469.50647689024424,435.2059598383543,883.2769438988555,660.3979631311979,736.1556814902397,877.4521613622577,431.94073474962124,655.3156950949323
14,140.0,468.8235159299529,434.56768944183796,882.9556687612446,660.0824501502933,735.8967287613584,877.3905750470682,431.19768841004327,655.1517681951965
15,150.0,468.09968132768523,433.89898607526163,882.6306816503613,659.7358074626419,735.6243936697964,877.3364062283079,430.42228456614407,654.9523143997096
16,160.0,467.33767526779786,433.1939653111269,882.3053455584403,659.360379150495,735.3404044690209,877.2915521761474,429.6042015094003,654.7184226140948
17,170.0,466.5419388762396,432.46587240536894,881.9827080769633,658.958510346921,735.0467904461437,877.2575725620984,428.7575186195442,654.4515403234813
