,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
0,0.0,-2.693564229339609,-2.774223779201846,-2.4114134170907353
1,10.0,-2.6935640621214523,-2.774224232066356,-2.411414316091885
2,20.0,-2.693562963874607,-2.7742272614696444,-2.4114169885280576
3,30.0,-2.693560383529527,-2.774235064684286,-2.4114213145821943
4,40.0,-2.693556110573585,-2.774248835197217,-2.41142633784222
5,50.0,-2.693550334738825,-2.7742699030143574,-2.411432264484569
6,60.0,-2.6935437560918065,-2.7743018940692004,-2.411440480613788
7,70.0,-2.693537608717434,-2.774338985132735,-2.4114532588270756
8,80.0,-2.6935335050469886,-2.774392196208357,-2.4114735026876453
9,90.0,-2.693533319944944,-2.774464407646523,-2.4115044965032872
10,100.0,-2.693538984163647,-2.774550770790505,-2.411549784687931
11,110.0,-2.693552402298778,-2.7746569266280514,-2.4116130098786517
12,120.0,-2.693575340179378,-2.7747862801330023,-2.411697780834852
13,130.0,-2.69360940254366,-2.7749399913616135,-2.411807524460505
14,140.0,-2.693656000054526,-2.7751208484983523,-2.411945465973967
15,150.0,-2.6937163578846843,-2.7753295669270814,-2.4121145228957857
16,160.0,-2.693791544520782,-2.775568336764443,-2.412317292119007
17,170.0,-2.693882459148567,-2.775837628607695,-2.4125560255524157
18,180.0,-2.6939898840813226,-2.776139555359322,-2.4128326862128224
19,190.0,-2.6941144804363093,-2.7764722125940313,-2.413148875948158
20,200.0,-2.6942568276705843,-2.7768429729580686,-2.413505830869087
21,210.0,-2.694417428931651,-2.777245204871905,-2.413904827549046
22,220.0,-2.6945967231879315,-2.777684081312078,-2.414346584189691
23,230.0,-2.6947951094112437,-2.778160573055554,-2.414831725548618
24,240.0,-2.6950129367873057,-2.7786753757696276,-2.415360698279437
25,250.0,-2.695250530054331,-2.7792261072189395,-2.415933760807415
26,260.0,-2.6955081857478165,-2.779815246332826,-2.4165510532027805
27,270.0,-2.695786176700708,-2.7804450779915495,-2.417212588776629
28,280.0,-2.696084759071261,-2.781113457839903,-2.417918272763009
29,290.0,-2.696404172561343,-2.78182536506461,-2.418667938752297
30,300.0,-2.6967446365775682,-2.782581886833585,-2.419461343679904
31,310.0,-2.697106358651709,-2.783380501634744,-2.420298167395344
32,320.0,-2.6974895409839412,-2.7842225981406945,-2.421178056611629
33,330.0,-2.697894360611005,-2.785115992178503,-2.4221006100280342
34,340.0,-2.6983209764250473,-2.786054429038553,-2.4230653929016395
