key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
004b6522-fd70-4231-8e2e-9f6a186d97e4,mp-1871,mp-1871,dynamic,False,-4.658887544531499,-4.658887544531499,4.56972159163978,4.67826702204321,2.5204580576454,90.0,90.0,90.0
24f39c42-7b43-44a7-83d3-cc1a28645187,oqmd-13851,oqmd-13851,dynamic,False,-4.658887544527666,-4.658887544527666,4.56972000406492,4.67826999663385,2.52045827688358,90.0,90.0,90.0
b2cd3df1-a2f6-4768-923f-97f6e758efa6,oqmd-13851,oqmd-13851,box,False,-4.564787785505333,-4.564787785505333,4.320289251376279,4.87196722883072,2.61000715185859,90.0,90.0,90.0
3e277cda-181a-4d6b-a21b-28026ffb6d50,mp-1102779,mp-1102779,dynamic,False,-4.547382130980583,-4.547382130980583,6.475099631414961,2.60713454219877,6.092102485104633,90.0,90.0,90.0
b8f24a02-37d3-42cb-b01a-8d6eafa862b6,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.268785034263082,-4.268785034263082,4.441066723608211,4.441066723608211,4.441066723608211,90.0,90.0,90.0
477f44bd-331f-4823-a4e5-51c5a60ce63d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.2687850342593325,-4.2687850342593325,4.4410667233873005,4.4410667233873005,4.4410667233873005,90.0,90.0,90.0
7c741b7b-5386-40bb-a5e3-c6629a6696a4,mp-1102779,mp-1102779,box,False,-3.9357737090027496,-3.9357737090027496,6.59866695321132,2.48627023028475,6.68465287757299,90.0,90.0,90.0
ba3c6d7b-6fd6-4431-bda3-fed6ea5d1f8e,oqmd-20513,oqmd-20513,static,False,-3.5823806846143333,-3.5823806846143333,3.5546988120089305,3.5546988120089296,2.3703729427688898,90.0,90.0,120.00000000000001
6be90ab9-7d7b-4cae-aef9-8f31f2177cf1,mp-568503,mp-568503,dynamic,False,-3.5823806846126667,-3.5823806846126667,3.554698820542823,3.554698820542823,2.37037301245436,90.0,90.0,120.00000000000001
532bdb14-cc15-4a40-9551-df795ce761d9,oqmd-20513,oqmd-20513,dynamic,False,-3.582380684612333,-3.582380684612333,3.5546988203120096,3.554698820312009,2.37037301230816,90.0,90.0,120.00000000000001
36db0cf3-c536-42a9-bbed-7ad12d0ca0fa,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5191631597334996,-3.5191631597334996,5.589408445307401,5.589408445307401,5.589408445307401,90.0,90.0,90.0
639769af-2fed-401e-8cb0-8ee3bff03928,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5191631597304163,-3.5191631597304163,5.589408394591717,5.589408394591717,5.589408394591717,90.0,90.0,90.0
e6a8bddf-a1bb-4df0-b543-999fe60c1680,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.519163159729833,-3.519163159729833,5.5894084586044395,5.5894084586044395,5.5894084586044395,90.0,90.0,90.0
3d7e1afb-5de0-4733-908a-111e4e630ea4,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.031147991507416,-2.031147991507416,7.12928300436099,7.12928300436099,7.12928300436099,90.0,90.0,90.0
63ddb966-2464-4444-b6bf-7ea764a102ea,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.031147991501583,-2.031147991501583,7.129283002525152,7.129283002525152,7.129283002525152,90.0,90.0,90.0
