,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0030983215950874787,0.0004165957108211208,0.0012334921236269749,0.008160564886944685,0.028261688557107912,0.009704467858197128,0.001174442125473112,0.04230691618564185
2,20.0,0.022001730576330692,0.006989588924686933,0.0166899153681019,0.043289707772738266,0.1206778485795447,0.057425490324942395,0.009885445037718679,0.18284662309556396
3,30.0,0.07323454627034576,0.04511438190016927,0.09587958104813324,0.1290490822700284,0.2849217792666829,0.1739384957377187,0.03540984471273929,0.42967850793232115
4,40.0,0.1649028095252202,0.146626331112866,0.27990640249044413,0.2867337604472989,0.5111631513751491,0.3606578012408333,0.0911081476333494,0.7806918690063831
5,50.0,0.2986023347351764,0.32333591737619505,0.5752646363897053,0.5182344399201675,0.7878175642588862,0.6040524150733504,0.19257576635643076,1.2190913542409672
6,60.0,0.4761435672585322,0.5741944113318751,0.9704926868689046,0.8160158253497573,1.1054536654850167,0.8939962396028216,0.35201587364380643,1.7220413674685966
7,70.0,0.700784515614276,0.8937547761063236,1.4469552765983986,1.1695861468378617,1.4562256169287848,1.2243948586398163,0.5759677034698192,2.267930747877592
8,80.0,0.9751187797817478,1.2750411797965582,1.984871440948807,1.568029300389875,1.833466109844509,1.5903440340906811,0.8655597009225853,2.8392065931325354
9,90.0,1.2993264371302171,1.7103349782473343,2.566455524199352,2.0012261050915385,2.2313839019378414,1.9866241651971044,1.2175555217557783,3.4227162468507433
10,100.0,1.6708581354345684,2.1915534405205337,3.1770613651183766,2.4603876353041128,2.644881927381376,2.407555371140948,1.6257033932122074,4.009052737138006
11,110.0,2.0850558268845285,2.7106160916565463,3.805231637031011,2.9381658189986073,3.0694812155363893,2.8473972465192183,2.082087051745984,4.591689603959763
12,120.0,2.536047033556388,3.259794891841985,4.442285346621281,3.4285510349476627,3.501295693499023,3.3007757449590316,2.5782393988397088,5.1662147639009905
13,130.0,3.0175357679741537,3.831987240524867,5.0817844842996935,3.9266926153638586,3.9370154102169064,3.7629569319520373,3.105922990579563,5.729736972417991
14,140.0,3.523365750339523,4.420884098984083,5.719031303370705,4.428710950866593,4.373879337882184,4.229959382133957,3.6575976232151337,6.28045012921144
15,150.0,4.04786195753871,5.021039962885624,6.350648197452803,4.931528318307629,4.809634498080841,4.698552199417711,4.226647173852203,6.817319496042023
16,160.0,4.58600165450265,5.627867947937549,6.974246755423824,5.432725242148418,5.242484906173049,5.166188433896479,4.807444100138917,7.339856360460319
17,170.0,5.133470052055488,6.237585875386123,7.588175085394058,5.930421127100861,5.671035379799728,5.630910509166606,5.395315966017115,7.847955616923839
18,180.0,5.686645197447662,6.847135159568456,8.191327975180894,6.42317556849552,6.094234598856356,6.091250208682676,5.9864598744501265,8.341778114053207
19,190.0,6.242543827010989,7.454088371246875,8.783005267249132,6.909906665181405,6.511320542689275,6.546135223206132,6.5778346106773125,8.821665123179494
20,200.0,6.79874904381982,8.056555900655255,9.362806371749054,7.389823246625857,6.921770237834612,6.994807507892303,7.1670484305666955,9.288076093399933
21,210.0,7.3533327141547415,8.65309793040424,9.930551575133443,7.862368572520818,7.325254826086191,7.4367548217303,7.752252434796941,9.741543439656644
22,220.0,7.904780053463245,9.242644972324099,10.48622315854322,8.32717358881588,7.7216003146873,7.871654829296799,8.332044411719451,10.182639869002152
23,230.0,8.451920357421224,9.824428286571674,11.02992118985799,8.784018210449428,8.110753945228778,8.299330274475196,8.905384992554184,10.611954970089558
24,240.0,8.993865642789913,10.397920309643027,11.561830237024596,9.232799378014313,8.492755856381256,8.71971348331982,9.471526232493938,11.03007865520618
25,250.0,9.529957651062983,10.962784535419217,12.082194259727412,9.67350483802006,8.867715569000447,9.132818511093491,10.029951816247907,11.437589668269943
26,260.0,10.059722922995524,11.51883394395157,12.59129766442237,10.106191751284875,9.235792753862642,9.538719440951194,10.580327662138778,11.835047829469376
27,270.0,10.582835263934628,12.065996932788405,13.089451031390176,10.530969359061192,9.59718172602273,9.937533574848272,11.122461559689038,12.222989025548967
28,280.0,11.099084750683952,12.604289691818783,13.57698040044423,10.947985042273498,9.952099126886907,10.329408484535978,11.65627049485238,12.601922206530439
29,290.0,11.608352391659777,13.133794020346016,14.054219276825355,11.357413201507658,10.30077429241475,10.714512092174992,12.181754418031904,12.972327837639323
30,300.0,12.11058958683339,13.654639679314807,14.521502720737425,11.75944646708771,10.64344185417074,11.093025120021526,12.698975347308565,13.3346573957368
31,310.0,12.605801607034088,14.166990480646305,14.979163033912515,12.154288821191917,10.98033617289557,11.465135387592447,13.208040846766126,13.689333604678717
32,320.0,13.094034401844834,14.671033426349634,15.427526669129737,12.542150278287169,11.311687257584824,11.831033546213593,13.709091062976473,14.036751182646157
33,330.0,13.57536413856488,15.166970315004516,15.866912073947363,12.923242826718093,11.637717873992235,12.190909929301709,14.20228863423377,14.377277933318647
34,340.0,14.04988896418327,15.655011328525903,16.297628245154556,13.297777383594175,11.95864159340604,12.544952266415242,14.68781090381417,14.711256056771793
35,350.0,14.51772256407909,16.135370196224194,16.719973820723514,13.665961557667416,12.274661574618982,12.893344063795654,15.165843969616203,15.039003588917286
36,360.0,14.97898916365704,16.608260605808333,17.134236574976075,14.027998051301338,12.585969908940045,13.236263496982133,15.636578188587858,15.360815902962118
37,370.0,15.433819681850503,17.073893592684737,17.540693212978447,14.384083563492595,12.89274738994233,13.573882694648432,16.100204826644234,15.676967224839904
38,380.0,15.882348798884573,17.53247569071978,17.939609383806268,14.734408081855701,13.195163596718753,13.906367319118058,16.556913604875678,15.987712128388356
39,390.0,16.324712745604945,17.984207670573277,18.331239850789327,15.079154473145524,13.493377202120378,14.233876369676114,17.006890942374405,16.293286986416003
40,400.0,16.76104765902066,18.429283727100557,18.715828771287338,15.418498299832924,13.787536436317907,14.556562150994832,17.450318736532143,16.593911361534868
41,410.0,17.191488379516525,18.86789100615556,19.09361004983688,15.752607805031612,14.077779651492811,14.874570361778762,17.88737355460799,16.889789326419702
42,420.0,17.616167590368185,19.300209384524248,19.4648077373176,16.08164402015897,14.364235946067586,15.188040268771184,18.318226136984773,17.181110707445246
43,430.0,18.03521522069802,19.726411435572384,19.82963645566364,16.405760959553227,14.64702581703907,15.497104939193518,18.74304113396652,17.468052248823387
44,440.0,18.448758049551856,20.14666252827266,20.188301832979317,16.725105874221093,14.926261817078496,15.801891510933531,19.161977015116708,17.7507786966851
45,450.0,18.856919462123642,20.561121019310782,20.541000938049162,17.03981954328856,15.202049199503191,16.10252148473035,19.575186103778712,18.029443804223554
46,460.0,19.259819319799266,20.96993850747145,20.88792270642771,17.350036586845505,15.474486539244724,16.399111026472873,19.98281470029756,18.30419126020771
47,470.0,19.657573914204338,21.37326012705028,21.229248352724017,17.65588578794242,15.74366632186134,16.69177127079021,20.385003266000428,18.57515554398098
48,480.0,20.050295982188622,21.77122486286998,21.5651517655652,17.95749041471024,16.00967549564218,16.980608619484798,20.781886646736517,18.84246271060223
49,490.0,20.43809476401898,22.16396587411227,21.8957998831137,18.25496853610176,16.272595984121757,17.26572503025127,21.17359432006699,19.106231110103785
50,500.0,20.821076091237007,22.551610817679897,22.22135304806199,18.5484333267131,16.53250515802543,17.547218292553406,21.5602506542797,19.36657204499992
51,510.0,21.199342493948354,22.934282164579532,22.541965341792995,18.837993357664903,16.789476266903282,17.825182288666927,21.941975170617646,19.623590370230513
52,520.0,21.572993319870033,23.31209750485059,22.85778489794147,19.123752871682775,17.043578831593702,18.099707238747126,22.31888280253785,19.87738503967594
53,530.0,21.94212485945666,23.685169838182727,23.1689541959838,19.405812041392984,17.294878999264704,18.37087992943661,22.69108414771318,20.128049603272185
54,540.0,22.306830472964883,24.053607848520006,23.475610335734068,19.6842672104998,17.543439863174687,18.63878392600427,23.0586857099131,20.3756726586104
55,550.0,22.667200716511577,24.41751616182386,23.777885293791638,19.959211117992123,17.78932174952601,18.90349976836604,23.421790128963476,20.620338260720256
56,560.0,23.023323465068177,24.776995586802332,24.0759061630743,20.23073310585672,18.03258247389584,19.16510515159435,23.780496397792515,20.862126293536605
57,570.0,23.375284031024457,25.132143338856103,24.369795376606316,20.498919311018387,18.27327756975004,19.423675091685514,24.13490006615447,21.10111280634405
