key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
255c6c06-9bbd-4507-8c34-c1102677d9c0,L1_2--AuCu3,L1_2--AuCu3,static,False,-708759.727745825,-708759.727745825,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0
24aa75d4-2fcc-4347-85b4-9de9850b6518,A15--Cr3Si,A15--Cr3Si,static,False,-706703.1564052249,-706703.1564052249,1.9600000000000002,1.9600000000000002,1.9600000000000002,90.0,90.0,90.0
81e21b1c-ab9d-4366-9895-bd47a3521433,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-6.8945327011724995,-6.8945327011724995,5.63534449375208,8.831624821769692,5.462539422955313,90.0,90.0,90.0
5f499c20-0bed-410e-9b5c-a01f711d2137,mp-1187227,mp-1187227,dynamic,True,-6.875153819375374,-6.875153819375374,3.1405105385990684,4.619322328412401,9.234231214252809,90.0,90.0,90.0
9068b634-43e9-4984-8db3-29def7b5f94e,oqmd-302324,oqmd-302324,dynamic,True,-6.875153819375374,-6.875153819375374,3.1405105385990684,4.619322328412401,9.234231214252816,90.0,90.0,90.0
015f8f21-6530-47a1-9abb-5bba7450e9c7,oqmd-320515,oqmd-320515,dynamic,True,-6.830373061558125,-6.830373061558125,6.429779854448321,9.165300981503442,4.530119267663191,90.0,90.0,90.0
307fac13-d898-4a5e-8d34-3fed2d576d78,D0_3--BiF3,D0_3--BiF3,box,False,-6.769129561765625,-6.769129561765625,6.438868776196134,6.438868776196134,6.438868776196134,90.0,90.0,90.0
56605e26-5eda-4a55-a9fb-ea3d7f68d53a,D0_3--BiF3,D0_3--BiF3,static,False,-6.769129561734374,-6.769129561734374,6.438868532916661,6.438868532916661,6.438868532916661,90.0,90.0,90.0
99b866e0-4b6c-4999-8deb-0eb27c065252,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.769129561732499,-6.769129561732499,6.438868776199197,6.438868776199197,6.438868776199197,90.0,90.0,90.0
5c2b55a1-e831-4e1d-bee1-4f6bab61a5e3,D0_3--BiF3,oqmd-312866,box,False,-6.769129561482499,-6.769129561482499,6.43886877622813,6.43886877622813,6.43886877622813,90.0,90.0,90.0
176989ac-c658-4a87-8958-2e266499667e,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.724098876722999,-6.724098876722999,4.045178774561049,4.045178774561049,4.045178774561049,90.0,90.0,90.0
9239eac0-ae1d-4b44-8ee8-b9b898917ee7,L1_2--AuCu3,oqmd-345001,static,False,-6.72409887672175,-6.72409887672175,4.0451787745618475,4.0451787745618475,4.0451787745618475,90.0,90.0,90.0
12ccee0e-9820-4b8d-ad90-f527f8547bd5,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.724098876718999,-6.724098876718999,4.04517877455664,4.04517877455664,4.04517877455664,90.0,90.0,90.0
96f323e3-a6ab-4fc8-81d2-a36e939ac992,L1_2--AuCu3,oqmd-345001,box,False,-6.724098876710249,-6.724098876710249,4.0451787743038965,4.0451787743038965,4.0451787743038965,90.0,90.0,90.0
4df9964e-d07e-4b5c-848a-e17606aeb819,oqmd-320515,oqmd-320515,box,False,-6.715101430958875,-6.715101430958875,5.778535842790522,5.778535842790522,4.51935565713625,90.0,90.0,120.00000000000001
5e091957-72d4-4442-a5e5-943c3e0c6b80,oqmd-302324,oqmd-302324,static,False,-6.705258174522499,-6.705258174522499,3.8929678088459,3.8929678088459,8.86358337241846,90.0,90.0,90.0
b7ba137d-42b6-4500-99c7-54b0d8f40667,oqmd-302324,oqmd-302324,box,False,-6.677982255767,-6.677982255767,4.105100865707065,4.105100865707065,7.845631671676372,90.0,90.0,90.0
e459328a-93aa-413d-89d8-8282a0bd02db,mp-1187227,mp-1187227,box,False,-6.677982255766874,-6.677982255766874,4.1051008657066355,4.1051008657066355,7.845631671679161,90.0,90.0,90.0
a55f92b8-afaf-4674-b043-cd429aec884a,A15--Cr3Si,A15--Cr3Si,box,False,-6.674839052879749,-6.674839052879749,5.218512254183651,5.218512254183651,5.218512254183651,90.0,90.0,90.0
f8b88a2a-3d8b-4611-9d08-cefacc685108,A15--Cr3Si,A15--Cr3Si,static,False,-6.674839052870874,-6.674839052870874,5.218512254183697,5.218512254183697,5.218512254183697,90.0,90.0,90.0
ff7d8ce8-07cf-45dc-aa54-377383ddfd8d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.674839052870874,-6.674839052870874,5.218512254183696,5.218512254183696,5.218512254183696,90.0,90.0,90.0
f56a7341-b021-4191-88aa-66000c8eb36b,L1_2--AuCu3,L1_2--AuCu3,box,False,1657.4869767061746,1657.4869767061746,2.034306541966824,2.034306541966824,2.034306541966824,90.0,90.0,90.0
c7c8c048-1f83-43c3-a375-4b6b79914e3e,A15--Cr3Si,A15--Cr3Si,box,False,1717.5170143648747,1717.5170143648747,2.56272620529307,2.56272620529307,2.56272620529307,90.0,90.0,90.0
