calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2bb4759d-1e97-40fe-99c6-2d2fc03483aa,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-08,negative,-21387222.522,-17705285.552,-17705285.558,0.086,3.486,0.119,-17705285.574,-21387222.563,-17705285.445,-0.414,2.517,0.092,-17705286.167,-17705286.238,-21387222.317,0.106,2.587,-0.220,-2.558,-2.223,-1.995,-6990652.481,1.997,-0.298,-2.180,-2.501,-1.146,0.136,-6990650.142,-0.107,-2.159,-2.333,-2.288,0.776,2.416,-6990652.497
a8964061-5658-4a88-8c89-41cd20df688a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-08,negative,244.724,94.045,94.045,0.000,-0.000,0.000,94.045,244.724,94.045,0.000,-0.000,0.000,94.045,94.045,244.724,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.798,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.798,0.000,-0.000,-0.000,0.000,0.000,0.000,80.798
62dd0180-b3c5-476c-9ae0-6ed5a4df8cad,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-08,negative,-769550000.872,-680544005.604,-680544997.879,32.920,-333.088,-9.395,-680545005.340,-769550000.872,-680543990.682,60.905,-616.527,13.881,-680544005.604,-680544005.604,-769549993.412,435.063,-455.165,-17.806,0.000,0.000,0.000,254889182.484,-201.707,16.568,0.000,0.000,0.000,154.347,254888774.357,4.744,0.000,992.275,0.000,485.315,40.483,254889211.695
2bb4759d-1e97-40fe-99c6-2d2fc03483aa,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-08,positive,-21387216.411,-17705279.770,-17705279.366,-0.641,-4.057,0.523,-17705279.161,-21387216.464,-17705278.625,0.055,-1.153,-0.067,-17705278.861,-17705278.934,-21387216.542,-0.731,-3.332,-0.105,2.799,1.783,1.515,-6990652.234,-1.894,-0.231,2.180,2.449,2.531,0.975,-6990655.282,0.180,2.184,2.550,3.317,-0.627,-2.264,-6990652.473
a8964061-5658-4a88-8c89-41cd20df688a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-08,positive,244.724,94.045,94.045,-0.000,0.000,-0.000,94.045,244.724,94.045,-0.000,0.000,-0.000,94.045,94.045,244.724,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.798,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.798,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.798
62dd0180-b3c5-476c-9ae0-6ed5a4df8cad,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-08,positive,-769550000.872,-680544997.879,-680545005.340,-250.803,373.799,13.416,-680544997.879,-769550993.148,-680545005.340,165.193,-115.884,-20.551,-680544997.879,-680544997.879,-769550000.872,-114.985,286.750,-20.249,-0.000,-0.000,-0.000,254888985.569,220.958,-35.988,-0.000,-0.000,-0.000,-770.494,254889566.586,32.902,-0.000,-992.275,-0.000,58.420,457.740,254889191.323
1381d7f3-79dd-4f58-8e92-3a4395572657,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-07,negative,-21387232.986,-17705293.600,-17705293.567,0.002,0.334,0.027,-17705293.578,-21387232.920,-17705293.591,0.178,0.147,-0.026,-17705293.591,-17705293.568,-21387232.797,-0.043,0.470,0.034,-0.955,0.117,-0.354,-3557311.958,0.282,-0.025,0.092,-0.980,-0.427,0.025,-3557311.764,-0.026,0.106,-0.449,-0.907,0.039,0.263,-3557312.010
7912c79e-d672-4500-b525-6fd5c74a59f9,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-07,negative,244.724,94.045,94.045,0.000,-0.000,0.000,94.045,244.724,94.045,0.000,-0.000,0.000,94.045,94.045,244.724,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.798,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.798,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.798
c132787e-9d23-4e73-b293-bb39e816168d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-07,negative,-769550799.915,-680544800.170,-680544899.398,-1.646,-10.649,2.450,-680544900.890,-769550700.688,-680544899.398,26.210,-30.367,3.380,-680544900.890,-680544800.170,-769550799.169,36.298,-21.558,2.318,99.228,0.000,0.000,254889223.644,-26.697,-2.343,0.000,99.228,0.000,-24.379,254889110.824,10.187,0.000,0.000,100.720,-10.524,-15.472,254889188.763
1381d7f3-79dd-4f58-8e92-3a4395572657,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-07,positive,-21387203.900,-17705268.975,-17705268.997,-0.042,-0.226,0.007,-17705268.959,-21387203.909,-17705269.104,0.059,-0.258,-0.018,-17705268.941,-17705268.977,-21387203.879,-0.009,-0.328,0.020,0.978,-0.090,0.373,-3557312.054,-0.309,0.020,-0.093,0.981,0.424,-0.072,-3557312.248,0.010,-0.102,0.437,0.917,0.021,-0.210,-3557311.994
