key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2324cf73-915e-46db-bc90-92a503807483,A7--alpha-As,A7--alpha-As,static,False,-1000520.5298281832,-1000520.5298281832,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999
24b61750-383c-47e3-92f2-cee348752f41,A3--Mg--hcp,A3--Mg--hcp,static,False,-1000519.2489819499,-1000519.2489819499,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999
79b146c3-2d96-4b87-91fc-5deaec770ef4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1000519.2164443498,-1000519.2164443498,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999
57f02d96-daea-4ac5-94fb-987bca70c13e,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.100000001536998,-8.100000001536998,3.303999920990361,3.303999920990361,3.303999920990361,90.0,90.0,90.0
d90c5e09-3677-43f7-a295-2f49d29b5a33,oqmd-1214752,oqmd-1214752,dynamic,True,-8.100000001528999,-8.100000001528999,3.3039999212775584,3.3039999212775584,3.3039999212775584,90.0,90.0,90.0
afcfde61-0717-47df-9ea4-8f42a83ae160,oqmd-1215910,oqmd-1215910,dynamic,True,-8.10000000152883,-8.10000000152883,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
e0f20bb5-64c4-46ff-b809-48a8576dc5ac,A2--W--bcc,oqmd-676531,static,False,-8.100000001527999,-8.100000001527999,3.303999921286111,3.303999921286111,3.303999921286111,90.0,90.0,90.0
c6122768-6399-4533-8537-2b5243b0a14b,oqmd-1215910,oqmd-1215910,static,True,-8.100000001522998,-8.100000001522998,3.303999921277791,3.303999921277791,3.303999921277791,90.0,90.0,90.0
bdf7d552-c1fb-405e-aeee-eb59e36e163e,oqmd-1214663,oqmd-1214663,static,True,-8.100000001522398,-8.100000001522398,3.3039999212778155,3.3039999212778155,3.3039999212778155,90.0,90.0,90.0
162cedaa-c042-4be5-a305-5e70c140b7d9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.100000001522197,-8.100000001522197,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
79588b20-4ff1-4447-b0da-ebc22aa13f07,oqmd-1214663,oqmd-1214663,dynamic,True,-8.100000001522197,-8.100000001522197,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
f40d8a46-ed52-47b5-a44e-de1d61b7aa79,A2--W--bcc,oqmd-676287,static,False,-8.100000001521998,-8.100000001521998,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
d02c63bf-b3e7-4f6f-ae29-be353915188c,A2--W--bcc,A2--W--bcc,dynamic,False,-8.100000001521998,-8.100000001521998,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
ca556690-64c8-46a4-9190-f75783f35631,A2--W--bcc,mp-50,dynamic,False,-8.100000001521998,-8.100000001521998,3.3039999212778137,3.3039999212778137,3.3039999212778137,90.0,90.0,90.0
79bba11a-abc6-4121-8a08-1c2f9bc77fcf,A2--W--bcc,oqmd-676287,dynamic,False,-8.100000001521998,-8.100000001521998,3.3039999212778155,3.3039999212778155,3.3039999212778155,90.0,90.0,90.0
3138d4b8-8bba-4c3e-af6c-770f158cad02,A2--W--bcc,mp-50,static,False,-8.100000001521998,-8.100000001521998,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
4a07237c-e0d4-4706-b386-59406355e1ea,A6--In--bct,A6--In--bct,dynamic,True,-8.100000001521998,-8.100000001521998,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
0e3cf542-bb18-44d9-964a-1ea0030d63d4,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.100000001521998,-8.100000001521998,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
0002a907-018d-498b-9926-bf8f016f88aa,A6--In--bct,oqmd-1215732,dynamic,True,-8.100000001521998,-8.100000001521998,3.30399992127782,3.30399992127782,3.30399992127782,90.0,90.0,90.0
4e7ef5f9-9184-4fa0-963b-61b193551c0d,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.100000001521998,-8.100000001521998,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
14aa8049-ba73-47f1-84f7-6ad931e0f80e,A2--W--bcc,A2--W--bcc,static,False,-8.100000001521499,-8.100000001521499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
83eb5498-e19a-4e1a-b03d-43d653f22fcf,A1--Cu--fcc,A1--Cu--fcc,static,True,-8.100000001521249,-8.100000001521249,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
f79714ba-97ad-4de9-85f1-9d4d6392194e,A2--W--bcc,A2--W--bcc,box,False,-8.100000001520998,-8.100000001520998,3.3039999212346305,3.3039999212346305,3.3039999212346305,90.0,90.0,90.0
a8722972-bcda-4eab-8f12-179741daa786,oqmd-1215108,oqmd-1215108,dynamic,True,-8.100000001520748,-8.100000001520748,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
eade7bc4-2d84-4514-9ce8-31c10cbb87cf,A1--Cu--fcc,mp-6986,static,True,-8.100000001520748,-8.100000001520748,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
9dcb6c0e-e2ed-4d67-b22d-005eb7a32b32,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.100000001520499,-8.100000001520499,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
75411b02-15e8-4017-942b-ba90246416e9,oqmd-1215286,oqmd-1215286,dynamic,True,-8.100000001520499,-8.100000001520499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
93dac306-621c-4ed3-a565-13e79ca0aed1,A1--Cu--fcc,mp-6986,dynamic,True,-8.100000001520499,-8.100000001520499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
071796ed-dc8d-418f-bab3-7a7eef549646,A1--Cu--fcc,oqmd-7517,static,True,-8.100000001520499,-8.100000001520499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
39c5301c-0ebb-44e4-a88d-b177b766d7bf,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.100000001520499,-8.100000001520499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
287cb072-1cc0-4ae6-96fa-9292a8c68125,A2--W--bcc,mp-50,box,False,-8.100000001519998,-8.100000001519998,3.30399992127771,3.30399992127771,3.30399992127771,90.0,90.0,90.0
3685f2a9-b435-4fb7-bd12-5061f8c2c93e,A2--W--bcc,oqmd-676531,dynamic,False,-8.100000001519998,-8.100000001519998,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
40871195-2439-4181-990b-de6ea46edc87,A2--W--bcc,oqmd-1215197,static,False,-8.100000001519998,-8.100000001519998,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
6c3df6e2-019d-443a-a70c-cd239b6a26e2,A2--W--bcc,oqmd-1215197,dynamic,False,-8.100000001519998,-8.100000001519998,3.3039999212778155,3.3039999212778155,3.3039999212778155,90.0,90.0,90.0
98ff3481-35b8-429d-9e92-a8f1faba8e74,A2--W--bcc,oqmd-676531,box,False,-8.100000001519998,-8.100000001519998,3.303999921277807,3.303999921277807,3.303999921277807,90.0,90.0,90.0
ad8ca8ae-b2f0-4094-9d18-913c5732e098,A2--W--bcc,oqmd-1215197,box,False,-8.100000001519998,-8.100000001519998,3.30399992127777,3.30399992127777,3.30399992127777,90.0,90.0,90.0
d972ec40-634a-4c15-9387-b8688b6b8946,A2--W--bcc,oqmd-676287,box,False,-8.100000001519998,-8.100000001519998,3.30399992127777,3.30399992127777,3.30399992127777,90.0,90.0,90.0
378d77b5-8290-4ca4-8a87-f1fa11e23748,A6--In--bct,A6--In--bct,box,True,-8.100000001518998,-8.100000001518998,3.3039999212732867,3.3039999212732867,3.3039999212732867,90.0,90.0,90.0
baea68d1-64f9-49fe-90b0-4d8db5af0911,oqmd-1215910,oqmd-1215910,box,True,-8.099972659865164,-8.099972659865164,3.304003109485526,3.304003109485526,3.304003109485526,90.0,90.0,90.0
6d77867a-5755-4f85-b5b1-1bd4632112fb,oqmd-1215821,oqmd-1215821,box,True,-8.099946184690332,-8.099946184690332,3.3040127327074416,4.672558170145333,4.6725680660093385,90.0,90.0,90.0
a0871e8d-27e4-439f-8790-59e384b818d5,oqmd-9754,oqmd-9754,dynamic,True,-8.027413865957332,-8.027413865957332,10.265545220183851,10.265545220183851,5.3992620120815396,90.0,90.0,90.0
d8303b49-67f6-4923-a1d1-fbfc549c9eed,oqmd-670903,oqmd-670903,dynamic,False,-8.027413865952665,-8.027413865952665,10.265546269176982,10.265546269176982,5.39926168860803,90.0,90.0,90.0
bbace00e-21ab-45a2-aa0b-fd03e541d27f,mp-569794,mp-569794,dynamic,True,-8.027413865952331,-8.027413865952331,10.265546325174446,10.265546325174446,5.39926163008486,90.0,90.0,90.0
364bc706-138b-4a17-a25b-61e6cea85efd,mp-42,mp-42,dynamic,True,-8.027413865951665,-8.027413865951665,10.265546268894582,10.265546268894582,5.39926161099095,90.0,90.0,90.0
f5519d68-4072-46fe-892f-7b39a0320d0e,oqmd-16591,oqmd-16591,dynamic,True,-8.027413865944665,-8.027413865944665,10.26554622286702,10.26554622286702,5.399261646164191,90.0,90.0,90.0
a3b58dbd-a544-492d-a332-9052adc3f755,mp-569794,mp-569794,static,True,-8.027413865805999,-8.027413865805999,10.265544910232903,10.265544910232903,5.399262470624501,90.0,90.0,90.0
4fdefbbd-621f-44cf-a1a3-0694bdf87e32,oqmd-9755,oqmd-9755,dynamic,True,-8.027413864872331,-8.027413864872331,10.265536838799516,10.265536838799516,5.399266962595821,90.0,90.0,90.0
3130ce59-0321-40ea-b4b7-d8c2757379cb,oqmd-9755,oqmd-9755,static,True,-8.027413864167665,-8.027413864167665,10.265542504643417,10.265542504643417,5.39926351191721,90.0,90.0,90.0
6f3ede53-959d-4de5-91f7-45e67b357378,oqmd-16591,oqmd-16591,static,True,-8.027413862865332,-8.027413862865332,10.265552912911144,10.265552912911144,5.399258807999172,90.0,90.0,90.0
e453bde4-c429-450a-8ebf-39039bfafb6e,oqmd-670903,oqmd-670903,static,False,-8.027413856249664,-8.027413856249664,10.265541481233043,10.265541481233043,5.399261767674522,90.0,90.0,90.0
9edce2d7-a0a6-4e4b-ba91-08a4e975f002,oqmd-9754,oqmd-9754,static,True,-8.027413851168332,-8.027413851168332,10.265543301224739,10.265543301224739,5.399264238066771,90.0,90.0,90.0
fd2974a6-6ce6-4b49-a848-e3b4a30e039f,A15--beta-W,A15--beta-W,dynamic,False,-8.025078417040499,-8.025078417040499,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0
a24c1616-7b4d-439f-8eb3-41279163d7da,A15--beta-W,oqmd-1215019,static,False,-8.025078417038372,-8.025078417038372,5.348181439871108,5.348181439871108,5.348181439871108,90.0,90.0,90.0
a76b4ae2-e32f-4eea-b0c3-0c32c475f5d3,A15--beta-W,A15--beta-W,static,False,-8.025078417036873,-8.025078417036873,5.348181439419704,5.348181439419704,5.348181439419704,90.0,90.0,90.0
e6f28022-532d-474b-a01d-5a251e67cb13,A15--beta-W,oqmd-1215019,dynamic,False,-8.025078417036873,-8.025078417036873,5.348181439419702,5.348181439419702,5.348181439419702,90.0,90.0,90.0
96a90baf-add7-4851-bb53-6ae6346fb25f,A15--beta-W,A15--beta-W,box,False,-8.025078417031622,-8.025078417031622,5.3481814394197045,5.3481814394197045,5.3481814394197045,90.0,90.0,90.0
50ef26f7-d99b-4db5-8c86-92a8c794150c,A15--beta-W,oqmd-1280388,static,False,-8.025078417031622,-8.025078417031622,5.348181439419702,5.348181439419702,5.348181439419702,90.0,90.0,90.0
28e5371f-64c3-4c24-bdc3-c732e99672d5,A15--beta-W,oqmd-1280388,dynamic,False,-8.025078417031622,-8.025078417031622,5.348181439419704,5.348181439419704,5.348181439419704,90.0,90.0,90.0
31a12a77-98bc-4155-ba6a-d4670f13651e,A15--beta-W,oqmd-1280388,box,False,-8.025078417031622,-8.025078417031622,5.348181439419677,5.348181439419677,5.348181439419677,90.0,90.0,90.0
a410bcfc-fd79-423f-8aae-bd2cb445508f,A15--beta-W,oqmd-1215019,box,False,-8.025078417005373,-8.025078417005373,5.348181439419804,5.348181439419804,5.348181439419804,90.0,90.0,90.0
437af110-e84b-4b9c-a99f-17080da5a3b0,mp-569794,mp-569794,box,False,-8.023583584400665,-8.023583584400665,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0
9d614e89-04c5-4636-8973-21a864001091,oqmd-9755,oqmd-9755,box,False,-8.023353725416998,-8.023353725416998,10.282476605726366,10.282476605726366,5.390074506331991,90.0,90.0,90.0
0e7bf4af-24f4-47a5-92c6-ffa0c23752a8,oqmd-670903,oqmd-670903,box,False,-8.023351300351331,-8.023351300351331,10.282415831128601,10.282415831128601,5.39005091350122,90.0,90.0,90.0
9c55a00c-945a-4fe2-9f18-5bd56419a115,oqmd-9754,oqmd-9754,box,False,-8.023339773999664,-8.023339773999664,10.282817757843407,10.282817757843407,5.3899527639407605,90.0,90.0,90.0
c43736c8-6a59-4e67-9ef5-06789895a5f2,oqmd-16591,oqmd-16591,box,False,-8.023317548826665,-8.023317548826665,10.282456023965576,10.282456023965576,5.3900714319194325,90.0,90.0,90.0
27110e1b-aa0f-43f0-a708-0a4bbb1f214a,mp-42,mp-42,box,False,-8.021707030578664,-8.021707030578664,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0
3738647d-f6c5-40cd-bdc9-f9fbc31e903f,A6--In--bct,oqmd-1215732,box,False,-7.985797293001499,-7.985797293001499,2.8460286093788705,2.8460286093788705,4.55080404792583,90.0,90.0,90.0
0e2b41ef-437d-4c5e-abe5-5bc1bafc404c,A6--In--bct,A6--In--bct,static,False,-7.985797292996998,-7.985797292996998,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0
fa1ebb06-6408-4e0d-8e11-4e64b8a56285,A6--In--bct,oqmd-1215732,static,False,-7.985797292996998,-7.985797292996998,2.8460286093795073,2.8460286093795073,4.550804047924024,90.0,90.0,90.0
d49865f2-4a8d-4417-872c-cb5525aad26c,A1--Cu--fcc,oqmd-1214574,static,False,-7.975703805043749,-7.975703805043749,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0
521ca033-40af-437f-9d8d-6802aca7a423,A1--Cu--fcc,mp-6986,box,False,-7.9757038050435,-7.9757038050435,4.245649546344118,4.245649546344118,4.245649546344118,90.0,90.0,90.0
665a4abf-da4b-40ef-aa6a-e21d6e697d89,A1--Cu--fcc,oqmd-7517,box,False,-7.975703805042249,-7.975703805042249,4.245649546345647,4.245649546345647,4.245649546345647,90.0,90.0,90.0
160ccab7-d3b0-4a83-9ee3-459ca4164026,A1--Cu--fcc,oqmd-1214574,box,False,-7.975703805041249,-7.975703805041249,4.245649546346387,4.245649546346387,4.245649546346387,90.0,90.0,90.0
c5402196-2c04-4f05-8b11-720252f78e8c,oqmd-1214663,oqmd-1214663,box,True,-7.975703805034899,-7.975703805034899,4.245649546411076,4.245649546411076,4.245649546411076,90.0,90.0,90.0
3099b73d-76e6-4c81-bcd3-1c10afc41617,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.97570380500875,-7.97570380500875,4.245649546694303,4.245649546694303,4.245649546694303,90.0,90.0,90.0
f15c9852-e2e0-4d4c-bf18-e62bfd51de62,oqmd-1215286,oqmd-1215286,box,False,-7.971679748969249,-7.971679748969249,2.8048563185532913,5.4223732824312405,4.737354257533592,90.0,90.0,90.0
35ccf89a-f16b-449e-a88a-b8af0e62f200,oqmd-1214841,oqmd-1214841,dynamic,False,-7.967852640688965,-7.967852640688965,10.31891799834864,10.31891799834864,10.31891799834864,90.0,90.0,90.0
0d26407b-3484-4275-af29-a4a55cee9a45,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.962239862621749,-7.962239862621749,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001
320ed997-474c-4f14-ae65-2fa5030122ce,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.962239862598624,-7.962239862598624,2.9993641761361074,2.9993641761361074,9.73597938958193,90.0,90.0,120.00000000000001
043de62f-0e17-4787-afdf-56079a7be3bb,oqmd-1214841,oqmd-1214841,box,False,-7.959271776118964,-7.959271776118964,10.32787754036647,10.32787754036647,10.32787754036647,90.0,90.0,90.0
45d2c748-f3bf-4ee6-a1e7-f5ccd1de2dc6,A3--Mg--hcp,oqmd-1215375,box,False,-7.951092945159999,-7.951092945159999,2.998921438240572,2.9989214382405716,4.800738959280141,90.0,90.0,120.00000000000001
100016a0-6cf6-4bba-b16c-d7a926ba7ce9,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.9510929451555,-7.9510929451555,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001
8e2ce565-b0e9-4d84-a94b-320cad040637,oqmd-1214930,oqmd-1214930,static,False,-7.937455945000999,-7.937455945000999,7.258894188811557,7.258894188811557,7.258894188811557,90.0,90.0,90.0
9832c022-6bdb-4243-b5dd-bb19310f1d06,oqmd-1214930,oqmd-1214930,dynamic,False,-7.9374559450005,-7.9374559450005,7.258894253122762,7.258894253122762,7.258894253122762,90.0,90.0,90.0
bfbc6bea-39ba-47ed-9775-e4f4deac77fe,oqmd-1214930,oqmd-1214930,box,False,-7.9305238270475,-7.9305238270475,7.261039642184408,7.261039642184408,7.261039642184408,90.0,90.0,90.0
4175cfdb-e9d0-4184-b92e-90fe790ed4eb,oqmd-1215108,oqmd-1215108,box,False,-7.614221852873749,-7.614221852873749,3.1585848745416802,4.67046890372762,9.967086655033642,90.0,90.0,90.0
a862361d-4a81-412c-9b1a-e112a59be59f,oqmd-1214752,oqmd-1214752,box,False,-7.5725994824309995,-7.5725994824309995,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0
2def0e2c-aad5-4ca5-9f13-52c32b968057,A5--beta-Sn,A5--beta-Sn,box,False,-7.3558761161619985,-7.3558761161619985,4.938402279012251,4.938402279012251,2.7686272011294513,90.0,90.0,90.0
5762d89b-8c05-4586-a801-3b7460f8e8ae,A5--beta-Sn,oqmd-1215643,box,False,-7.355876116153749,-7.355876116153749,4.938402279147075,4.938402279147075,2.768627201306142,90.0,90.0,90.0
0da08161-d26f-418b-8b51-88c81e0c14bf,A5--beta-Sn,A5--beta-Sn,static,False,-7.355876116145999,-7.355876116145999,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0
73af231a-d11b-4d84-8761-0a1a1933db44,oqmd-52302,oqmd-52302,box,False,-7.155870207704999,-7.155870207704999,5.16774713719365,5.16774713719365,2.58235430776637,90.0,90.0,90.0
2bd1fb53-8b0e-4f99-8456-dc6b783e67ac,oqmd-9753,oqmd-9753,box,False,-7.152095636193875,-7.152095636193875,5.16893114803197,5.16893114803197,2.58246035235295,90.0,90.0,90.0
c60d71a8-2fa7-4203-b95f-8a89f4bb6ea1,A7--alpha-As,A7--alpha-As,box,False,-7.059058069095499,-7.059058069095499,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001
1f1adedd-022e-44ee-b6ba-05e988af4848,Ah--alpha-Po--sc,mp-1217756,box,False,-7.036250552181099,-7.036250552181099,2.5920213187375833,2.5920213187375833,2.5920213187375833,90.0,90.0,90.0
95a22860-9298-41ba-ac18-1fb07cafe0ea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.0362505521794985,-7.0362505521794985,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0
a47f90c7-fd86-48b3-adfc-2bedefde63a1,Ah--alpha-Po--sc,mp-1217756,static,False,-7.0362505521794985,-7.0362505521794985,2.5920213187412506,2.5920213187412506,2.5920213187412506,90.0,90.0,90.0
b5bb8788-6a22-4e9f-86a6-dddfbf4561ee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.036250552178599,-7.036250552178599,2.5920213187412533,2.5920213187412533,2.5920213187412533,90.0,90.0,90.0
f6ed085a-94ee-4738-b4d2-0d9790fe2f9d,oqmd-9752,oqmd-9752,box,False,-6.686201937221363,-6.686201937221363,10.328855035559661,10.328855035559661,4.912988822790082,90.0,90.0,90.0
96eac5f9-0f2d-460d-a618-37a976ffea24,mp-697196,mp-697196,box,False,-6.68426959827818,-6.68426959827818,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0
00bdbeb1-31d1-4009-b6c6-3b83d94b6d40,mp-1095086,mp-1095086,static,False,-6.511753762328249,-6.511753762328249,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999
ba0e15d6-c412-4944-9fdb-ffad17f428a5,mp-1095086,mp-1095086,box,False,-6.509298629946624,-6.509298629946624,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001
90b1b5f0-24ff-4d49-904a-8c4818bb6eef,oqmd-1215999,oqmd-1215999,box,False,-6.4918762004477495,-6.4918762004477495,4.395104083549894,4.395104083549894,4.8197603015564,90.0,90.0,120.00000000000001
1aa83d7c-2a5f-4883-b786-77e5a4a2950c,A4--C--dc,A4--C--dc,static,False,-5.525459126204,-5.525459126204,4.581493972378801,4.581493972378801,4.581493972378801,90.0,90.0,90.0
6b362aa2-7a6e-4ffc-8416-8cb429232db3,A4--C--dc,A4--C--dc,dynamic,False,-5.525459126203499,-5.525459126203499,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0
01d25dc3-3168-41fa-821f-8d0c1868aad3,A4--C--dc,A4--C--dc,box,False,-5.525459126197249,-5.525459126197249,4.581493972366213,4.581493972366213,4.581493972366213,90.0,90.0,90.0
d91f4901-4553-4958-b3e8-82df03b72e1a,A4--C--dc,A4--C--dc,static,False,-5.169439043772374,-5.169439043772374,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0
306dc1fe-64c4-4faf-8c39-d732e4de80a3,A4--C--dc,A4--C--dc,box,False,-5.169439043770248,-5.169439043770248,6.23623776015975,6.23623776015975,6.23623776015975,90.0,90.0,90.0
02a58d37-978f-43c8-bbbc-7845af839c93,oqmd-52301,oqmd-52301,box,False,-5.145418435464545,-5.145418435464545,12.51442109535805,12.51442109535805,3.05431407564097,90.0,90.0,90.0
9a782066-13e3-4bd9-8a11-3e1a4b8feec5,mp-1076923,mp-1076923,static,False,-2.3947313783464748,-2.3947313783464748,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0
75fa2e52-4cb5-4a8a-9ec1-2f900b744a85,mp-1217805,mp-1217805,static,False,-2.3947313783464494,-2.3947313783464494,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0
754c0937-b557-4ceb-9cb6-2dff13e6c99b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,188.90103641845,188.90103641845,0.5122664188480944,8.29026113332584,1.4197447027724652,90.0,94.3857092164849,90.0
