calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1208e3a1-8d9e-4b96-89de-dd900c68af12,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-08,negative,360.880,-57.711,-57.711,-0.000,-0.000,0.000,-57.711,360.880,-57.711,-0.000,-0.000,0.000,-57.711,-57.711,360.880,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-92.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-92.852,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-92.852
1b995c19-d362-4f94-bbd8-4c9568a7f29a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-08,negative,-242356002.281,-639557997.112,-639557997.112,622.325,-330.493,-273.998,-639560000.315,-242355998.551,-639558996.848,218.600,262.875,-280.193,-639560000.315,-639560000.315,-242354998.815,49.951,-268.369,-241.284,-1003.466,-999.736,0.000,16778118.123,83.307,-433.300,-2003.202,0.000,0.000,-184.509,16777756.188,-363.297,-2003.202,0.000,0.000,-45.546,39.966,16777674.666
c3b12a5e-81cd-4551-be90-014c9d3a7c12,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-08,negative,-3993970.745,-12458791.213,-12458791.632,0.235,0.608,0.774,-12458790.685,-3993971.136,-12458791.446,0.234,0.322,0.722,-12458790.528,-12458791.036,-3993970.735,0.262,0.203,0.873,0.873,0.355,-0.088,-755086.817,0.036,0.538,0.726,0.403,0.626,0.312,-755086.840,0.535,0.773,0.325,0.158,0.142,0.174,-755086.615
1208e3a1-8d9e-4b96-89de-dd900c68af12,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-08,positive,360.880,-57.711,-57.711,0.000,0.000,-0.000,-57.711,360.880,-57.711,0.000,0.000,-0.000,-57.711,-57.711,360.880,0.000,0.000,-0.000,-0.000,0.000,0.000,-92.852,0.000,0.000,-0.000,0.000,0.000,0.000,-92.852,-0.000,-0.000,0.000,0.000,0.000,0.000,-92.852
1b995c19-d362-4f94-bbd8-4c9568a7f29a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-08,positive,-242353999.079,-639557004.837,-639558004.573,-322.919,380.120,345.194,-639557997.112,-242355002.545,-639558004.573,398.592,-627.805,288.895,-639557997.112,-639557004.837,-242355002.545,299.463,325.750,196.768,1003.466,-0.000,-0.000,16777885.444,307.426,272.916,1003.466,-0.000,-0.000,81.310,16778415.434,258.627,1003.466,-0.000,-0.000,240.766,90.793,16778309.475
c3b12a5e-81cd-4551-be90-014c9d3a7c12,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-08,positive,-3993971.717,-12458790.051,-12458789.949,-0.297,-0.103,-0.607,-12458790.461,-3993971.320,-12458790.176,-0.410,-0.457,-0.449,-12458790.699,-12458790.239,-3993971.087,-0.484,0.130,-0.555,-0.925,-0.447,-0.313,-755087.383,-0.121,-0.521,-0.904,-0.450,-0.391,-0.073,-755087.241,-0.580,-0.830,-0.383,-0.391,-0.132,-0.224,-755087.718
4caa56ad-358c-4d87-a7a0-8f8a4ad124ae,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-07,negative,360.881,-57.711,-57.711,-0.000,-0.000,0.000,-57.711,360.881,-57.711,-0.000,-0.000,0.000,-57.711,-57.711,360.881,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-92.852,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-92.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-92.852
f074a820-27b3-439d-99be-6c31130c8920,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-07,negative,-242354899.961,-639558899.859,-639558799.512,-14.403,-110.480,-10.684,-639559000.206,-242354600.040,-639558799.512,-93.017,8.797,-56.828,-639559000.206,-639558899.859,-242354699.640,28.099,-34.718,-50.883,-100.347,-99.974,0.000,16778014.003,25.795,-33.269,-100.347,0.000,0.000,4.776,16778030.644,-34.105,-200.320,-99.974,0.000,-5.830,2.743,16777953.849
c2b52f6f-0db0-42bd-878c-241aa56e942a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-07,negative,-3993974.018,-12458799.260,-12458799.271,0.010,-0.036,0.061,-12458799.217,-3993974.059,-12458799.264,-0.017,0.010,0.061,-12458799.201,-12458799.246,-3993974.069,0.002,-0.042,0.064,0.037,-0.033,-0.623,-755087.085,0.013,0.061,0.014,-0.015,-0.617,0.025,-755087.057,0.059,0.012,-0.607,-0.021,0.006,0.038,-755087.039
4caa56ad-358c-4d87-a7a0-8f8a4ad124ae,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-07,positive,360.880,-57.711,-57.711,0.000,0.000,-0.000,-57.711,360.880,-57.711,0.000,0.000,0.000,-57.711,-57.711,360.880,0.000,0.000,-0.000,0.000,0.000,0.000,-92.852,0.000,-0.000,0.000,0.000,0.000,0.000,-92.852,-0.000,0.000,0.000,0.000,0.000,0.000,-92.852
