calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1245846-8948-437f-b04b-5168fd5a15b3,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.800000000000002,11.800000000000002,11.800000000000002,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
cddc74ae-40eb-4232-a612-091935b9d676,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.561499310432282,11.561499310432282,11.561499310432282,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
f38b2a0d-01fb-4ac1-add2-9ecfaaeb0461,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.56,11.56,11.56,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bbd0f4b2-4d75-48f9-b8b0-e6747a2ea899,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.801125276551891,11.801125276551891,11.801125276551891,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
1495eaf9-680d-4521-9c44-27f033310dca,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
cfbb65a3-ee34-4967-8ced-c0a600e92060,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,3.016993239467263,3.016993239467263,3.016993239467263,90.0,90.0,90.0,1e-08,negative,-1565097.115,-1809914.153,-1809914.141,0.009,-0.009,0.015,-1809914.147,-1565097.103,-1809914.150,0.010,0.010,0.007,-1809914.142,-1809914.126,-1565097.094,0.008,-0.002,0.005,0.017,0.021,0.010,69997.489,-0.005,-0.001,0.019,0.022,0.022,0.010,69997.499,0.010,0.011,0.011,0.013,0.005,0.003,69997.481
3fe2118c-0c20-463e-9caf-a1761f86bd5c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.285804756655331,11.285804756655331,11.285804756655331,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
7fd67ab0-9584-48f4-b3ab-6028c460e37e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.976706097192612,4.976706097192612,4.976706097192612,90.0,90.0,90.0,1e-08,negative,365.680,266.928,266.928,0.000,-0.000,-0.000,266.928,365.680,266.928,-0.000,-0.000,-0.000,266.928,266.928,365.680,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.339,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.339,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.339
601fb1b3-f74c-4247-9239-803b74b8f48c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.039999999670021,11.039999999670021,11.039999999670021,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
fd27620b-063c-4597-b6b8-b5086ed99b32,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,2.2800000000000002,2.2800000000000002,2.2800000000000002,90.0,90.0,90.0,1e-08,negative,-265298001.587,-275583000.073,-275568998.174,-16542.651,6188.077,-1936.439,-275562000.022,-265316998.436,-275571001.376,-15548.100,5842.905,-1838.323,-275563001.623,-275584001.675,-265303998.138,-15469.141,5874.474,-1834.591,9999.225,-11998.697,1001.601,-1705603.038,5752.671,-1824.236,9001.354,-11998.697,1001.601,-15129.714,-1683516.799,-1803.771,9999.225,-11998.697,1001.601,-15262.731,5717.349,-1690993.152
a1245846-8948-437f-b04b-5168fd5a15b3,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.800000000000002,11.800000000000002,11.800000000000002,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
cddc74ae-40eb-4232-a612-091935b9d676,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.561499310432282,11.561499310432282,11.561499310432282,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
f38b2a0d-01fb-4ac1-add2-9ecfaaeb0461,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.56,11.56,11.56,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
bbd0f4b2-4d75-48f9-b8b0-e6747a2ea899,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.801125276551891,11.801125276551891,11.801125276551891,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
1495eaf9-680d-4521-9c44-27f033310dca,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
cfbb65a3-ee34-4967-8ced-c0a600e92060,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,3.016993239467263,3.016993239467263,3.016993239467263,90.0,90.0,90.0,1e-08,positive,-1769469.728,-1707727.152,-1707727.153,-0.009,-0.004,-0.010,-1707727.105,-1769469.693,-1707727.108,-0.006,0.001,-0.006,-1707727.127,-1707727.133,-1769469.708,-0.006,-0.001,-0.003,-0.014,-0.021,-0.011,69997.473,-0.005,-0.008,-0.016,-0.012,-0.028,-0.011,69997.497,-0.007,-0.023,-0.021,-0.021,-0.005,-0.003,69997.475
3fe2118c-0c20-463e-9caf-a1761f86bd5c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.285804756655331,11.285804756655331,11.285804756655331,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
7fd67ab0-9584-48f4-b3ab-6028c460e37e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,4.976706097192612,4.976706097192612,4.976706097192612,90.0,90.0,90.0,1e-08,positive,341.757,278.889,278.889,0.000,0.000,0.000,278.889,341.757,278.889,0.000,0.000,0.000,278.889,278.889,341.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.339,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.339,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.339
601fb1b3-f74c-4247-9239-803b74b8f48c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.039999999670021,11.039999999670021,11.039999999670021,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
fd27620b-063c-4597-b6b8-b5086ed99b32,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,2.2800000000000002,2.2800000000000002,2.2800000000000002,90.0,90.0,90.0,1e-08,positive,-265386000.736,-275518000.447,-275543999.179,30846.036,-11662.893,3687.755,-275561998.157,-265343000.897,-275543999.179,30901.221,-11660.916,3694.195,-275561998.157,-275519000.183,-265368999.629,30864.347,-11633.207,3679.525,-9999.225,11998.697,-1001.601,-1674762.895,-5834.319,1827.174,-9999.225,11998.697,-1001.601,15507.863,-1696151.289,1834.022,-9999.225,11998.697,-1001.601,15510.315,-5755.556,-1688583.691
2c46f2c7-d2e0-4118-8985-1fdbdbe6c198,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.800000000000002,11.800000000000002,11.800000000000002,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
0c0db0b9-fd4f-41e8-beb1-6e062561ef20,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.561499310432282,11.561499310432282,11.561499310432282,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
222d3431-5aa4-4817-8c2b-3cdc089dea10,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.56,11.56,11.56,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
159954ac-fac0-4bc9-ac35-e4a56ad9ab71,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,A15--Cr3Si,A15--Cr3Si,11.801125276551891,11.801125276551891,11.801125276551891,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
