calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64b079a8-1910-46c6-81f3-178be4db2ab0,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-08,negative,84.896,136.883,136.883,0.000,0.000,-0.000,136.883,84.896,136.883,0.000,0.000,-0.000,136.883,136.883,84.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.897,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.897
64b079a8-1910-46c6-81f3-178be4db2ab0,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-08,positive,84.896,136.883,136.883,-0.000,-0.000,0.000,136.883,84.896,136.883,-0.000,-0.000,0.000,136.883,136.883,84.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.897,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.897,0.000,0.000,0.000,0.000,-0.000,0.000,83.897
a846d299-5c6a-4c9f-ac57-43659b2f847b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-07,negative,84.896,136.883,136.883,0.000,0.000,-0.000,136.883,84.896,136.883,0.000,-0.000,-0.000,136.883,136.883,84.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.897,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.897
a846d299-5c6a-4c9f-ac57-43659b2f847b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-07,positive,84.896,136.883,136.883,-0.000,-0.000,0.000,136.883,84.896,136.883,-0.000,0.000,0.000,136.883,136.883,84.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.897,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.897,0.000,0.000,-0.000,0.000,-0.000,0.000,83.897
54ce7cba-3b12-4c85-9c81-71e8e4e372aa,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-06,negative,84.894,136.883,136.883,0.000,0.000,-0.000,136.883,84.894,136.883,0.000,0.000,-0.000,136.883,136.883,84.894,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.897,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.897
54ce7cba-3b12-4c85-9c81-71e8e4e372aa,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-06,positive,84.898,136.883,136.883,-0.000,0.000,0.000,136.883,84.898,136.883,0.000,-0.000,0.000,136.883,136.883,84.898,-0.000,0.000,0.000,0.000,0.000,-0.000,83.897,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.897,0.000,0.000,-0.000,0.000,-0.000,0.000,83.897
d4b732e8-179f-41d0-8d12-59fc0746a8a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-08,negative,325.200,96.378,96.378,-0.000,-0.000,-0.000,96.378,325.200,96.378,-0.000,-0.000,-0.000,96.378,96.378,325.200,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.662,0.000,-0.000,0.000,0.000,0.000,0.000,50.662,-0.000,0.000,0.000,0.000,0.000,0.000,50.662
d4b732e8-179f-41d0-8d12-59fc0746a8a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-08,positive,325.496,96.231,96.231,-0.000,-0.000,-0.000,96.231,325.496,96.231,-0.000,-0.000,0.000,96.231,96.231,325.496,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.662
d3d0d4ac-0640-4b80-baf7-b6d2f0eceb83,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-07,negative,325.200,96.378,96.378,-0.000,0.000,-0.000,96.378,325.200,96.378,0.000,0.000,-0.000,96.378,96.378,325.200,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.224,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.224
d3d0d4ac-0640-4b80-baf7-b6d2f0eceb83,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-07,positive,325.496,96.231,96.231,0.000,-0.000,0.000,96.231,325.496,96.231,-0.000,-0.000,0.000,96.231,96.231,325.496,-0.000,-0.000,0.000,0.000,0.000,0.000,52.224,-0.000,0.000,0.000,0.000,0.000,-0.000,52.224,0.000,0.000,0.000,-0.000,0.000,-0.000,52.224
651e3761-62ef-491a-9429-d8af0a5a89a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-06,negative,325.496,96.231,96.231,0.000,0.000,-0.000,96.231,325.496,96.231,-0.000,0.000,0.000,96.231,96.231,325.496,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.224,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.224,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.224
651e3761-62ef-491a-9429-d8af0a5a89a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-06,positive,325.199,96.378,96.378,0.000,-0.000,0.000,96.378,325.199,96.378,0.000,-0.000,0.000,96.378,96.378,325.199,-0.000,-0.000,0.000,0.000,0.000,0.000,52.224,-0.000,0.000,0.000,0.000,0.000,-0.000,52.224,0.000,0.000,0.000,0.000,-0.000,-0.000,52.224
c9ef2ebc-f420-4c93-8e5f-3519cba765a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-08,negative,268.906,157.598,157.598,0.000,-0.000,-0.000,157.598,268.906,157.598,0.000,-0.000,-0.000,157.598,157.598,268.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.415,-0.000,-0.000,0.000,0.000,0.000,0.000,90.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.415
c9ef2ebc-f420-4c93-8e5f-3519cba765a1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-08,positive,268.906,157.598,157.598,-0.000,0.000,0.000,157.598,268.906,157.598,-0.000,0.000,0.000,157.598,157.598,268.906,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.415,0.000,0.000,-0.000,-0.000,0.000,0.000,90.415,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.415
073be225-5b4a-4f45-91fa-ebac88dab313,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-07,negative,268.906,157.598,157.598,0.000,-0.000,-0.000,157.598,268.906,157.598,0.000,-0.000,-0.000,157.598,157.598,268.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.415,0.000,-0.000,0.000,0.000,0.000,-0.000,90.415,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.415
073be225-5b4a-4f45-91fa-ebac88dab313,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-07,positive,268.906,157.598,157.598,0.000,0.000,0.000,157.598,268.906,157.598,-0.000,0.000,0.000,157.598,157.598,268.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.415,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.415,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.415
05e386e4-36db-4ce7-bf74-a280ce7bdc68,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-06,negative,268.907,157.599,157.599,-0.000,0.000,-0.000,157.599,268.907,157.599,0.000,-0.000,-0.000,157.599,157.599,268.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.415,0.000,-0.000,0.000,0.000,0.000,0.000,90.415,-0.000,0.000,0.000,0.000,0.000,-0.000,90.415
05e386e4-36db-4ce7-bf74-a280ce7bdc68,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-06,positive,268.905,157.598,157.598,-0.000,0.000,0.000,157.598,268.905,157.598,-0.000,0.000,0.000,157.598,157.598,268.905,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.415,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.415,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.415
2f711fad-7c1c-47f4-9676-6565a001f824,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-08,negative,187.699,99.109,51.853,-0.000,0.000,0.000,224.671,62.137,51.853,-0.000,0.000,0.000,51.853,51.853,162.820,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.207,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-182.087
b1d542df-960a-4a5b-97e7-4e10dcbe63eb,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-08,negative,-2609349996.653,-2696980019.467,-2670509994.755,-1221.832,1396.806,-674.933,-2696969992.265,-2609349996.653,-2670509994.755,-176.465,-153.225,-490.675,-2662530012.559,-2662540009.918,-2762370004.991,-943.537,-622.007,-419.116,0.000,0.000,0.000,86219794.194,131.137,-342.840,0.000,0.000,0.000,-1334.973,86222655.671,-420.595,0.000,0.000,0.000,10.972,290.026,43810146.146
2f711fad-7c1c-47f4-9676-6565a001f824,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-08,positive,187.699,99.109,51.853,0.000,0.000,-0.000,99.109,187.699,51.853,0.000,0.000,0.000,51.853,51.853,162.820,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.207,-0.000,0.000,-0.000,0.000,-0.000,0.000,-5.207,0.000,0.000,0.000,0.000,0.000,-0.000,-182.087
b1d542df-960a-4a5b-97e7-4e10dcbe63eb,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-08,positive,-13573080004.789,8858250023.958,-2459469994.921,-23948.802,4199.988,5302446.017,8722249998.590,-13437079979.420,-2459469994.921,-31848.483,4309.115,5302403.865,-2662540009.918,-2662529982.716,-2762370004.991,274.442,-2136.103,-64.866,-0.000,-0.000,-0.000,86221519.226,-2680.024,136.963,-0.000,-0.000,-0.000,-523.607,86220946.266,300.948,-0.000,-0.000,-0.000,299.975,1128.377,43812405.469
d5ba2866-7c57-4241-a1a9-b3359ca6bff5,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-07,negative,187.699,99.109,51.853,-0.000,0.000,-0.000,325.491,-38.685,51.853,-0.000,-0.000,-0.000,51.853,51.853,162.820,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.207,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.207,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-81.267
e5741981-d207-45b6-a89f-33fc19820652,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-07,negative,-13823762001.623,8457922999.162,-2691254000.253,9009.051,-533.249,-530288.200,-2670748000.559,-2635578001.696,-2670504999.059,-60.899,158.726,-1306.396,-2685309000.061,-2698907000.142,-2783473999.005,2829.965,-402.856,-530220.073,-22768999.096,-36376999.521,-21106999.191,86223655.165,-482.567,-530289.091,-22778999.440,-36367002.161,-21106999.191,2810.130,86220482.183,-530279.898,-23080000.549,-36471001.562,-20756999.082,1781.786,4281.874,-11148202797.116
d5ba2866-7c57-4241-a1a9-b3359ca6bff5,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-07,positive,62.137,224.671,51.853,-0.000,0.000,0.000,99.109,187.699,51.853,0.000,-0.000,0.000,51.853,51.853,162.820,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.207,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.207,0.000,0.000,0.000,0.000,0.000,-0.000,-81.267
e5741981-d207-45b6-a89f-33fc19820652,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-07,positive,-24888298000.822,19818376001.759,-2586119999.894,18943.761,1819.838,1058931.389,19790012999.332,-24859980998.188,-2586121999.366,-35473.760,1747.494,1059044.746,-2639760998.541,-2626161998.725,-2741259000.887,-2718.345,305.939,530207.147,22767999.360,36376999.521,21106999.191,86217944.577,226.703,530298.446,22778999.440,36367002.161,21106999.191,-2758.131,86220895.435,530193.052,23080000.549,36471001.562,20756999.082,-1726.791,5103.043,-11147141904.904
d7318b12-fec1-45d5-a43a-31f3f395f121,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-06,negative,124.916,161.889,51.852,-0.000,0.000,-0.000,175.952,110.853,51.852,-0.000,0.000,-0.000,51.853,51.853,162.821,0.000,-0.000,-0.000,0.000,-0.001,-0.000,-5.207,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.207,-0.000,-0.005,-0.000,-0.003,-0.000,0.000,-106.472
eea26927-0247-4d80-b8ee-e4790da2aef5,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-06,negative,-13734716200.150,8420243500.024,-2668824199.940,11118.065,-46.802,-52711.624,133695799.839,-5440793300.148,-2670444099.917,-475.163,-8.904,-13428.611,-2672912899.896,-2675705400.064,-2770946499.809,705.350,-158.277,-105901.110,31300.092,-217000.008,-63999.815,86220976.855,15.819,-9334.646,12999.851,-198700.065,-63999.815,-7.528,86221001.799,-9361.604,-31300.092,-82699.952,-6700.022,-18.796,23.042,-745771731.152
d7318b12-fec1-45d5-a43a-31f3f395f121,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-06,positive,0.370,286.446,51.857,0.000,-0.000,0.000,106.956,179.852,51.853,0.000,0.000,0.000,51.853,51.853,162.820,0.000,-0.000,-0.000,-0.000,0.001,0.000,-5.207,0.000,0.000,0.000,0.000,0.000,0.000,-5.207,0.000,0.005,0.000,0.003,0.000,-0.000,-106.472
eea26927-0247-4d80-b8ee-e4790da2aef5,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-06,positive,-5439777400.069,134220100.188,-2670565200.176,450.639,-7.077,13423.577,19559096700.080,-24836347299.979,-2677813799.993,-41187.443,161.083,105254.654,-2662552500.053,-2662322399.922,-2762305299.988,1.137,-1.667,9340.203,-31400.066,217099.982,63999.815,86220985.935,5.001,9333.946,-12999.851,198700.065,63999.815,7.419,86220967.443,9308.073,31400.066,82900.197,6700.022,7.654,36.500,-747504391.478
db49fe82-3f52-4008-a6fa-738d5de4a2c4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-08,negative,-11108322310006.367,10481168470006.182,-166184500004.256,-17726.011,-4050.487,-94766.434,60137549991.062,-65237419991.895,-2686860005.397,-635.139,-3513.943,1053.333,-2675129998.583,-2675129998.583,-2830590019.278,-4162.842,-4151.164,388.463,0.000,-9997.360,0.000,65080168.048,-4675.890,143.919,0.000,0.000,0.000,656.454,65072739.791,404.224,-465673569999.886,-157401100004.924,-163657100008.013,-433.739,3060.744,-10948947662576.924
e84fc40a-1c7a-4278-b660-a1b56cf5cb11,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-08,negative,-474.188,753.290,50.888,0.000,-0.000,-0.000,97.975,181.128,50.888,-0.000,-0.000,-0.000,50.888,50.888,147.869,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.700,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-289.661
db49fe82-3f52-4008-a6fa-738d5de4a2c4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-08,positive,-65216320011.745,60159159985.780,-2675259994.105,1030.004,2993.325,-686.327,11103240829984.926,-10486243660017.053,160822380004.755,5342.813,7316.720,-15194.098,-2675129998.583,-2675120001.223,-2830579992.076,2015.507,10755.921,353.190,-0.000,9997.360,-0.000,65079587.769,7083.706,-639.545,-0.000,-0.000,-0.000,-1078.519,65084333.085,-439.988,465675439983.672,157399269980.735,163657120002.732,486.516,14348.532,-10948948137691.080
