calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
011f5f7b-8fe0-4be9-9ed7-5694b3f96d4d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,1.9600000000000002,1.9600000000000002,1.9600000000000002,90.0,90.0,90.0,1e-08,negative,-1468817002.400,-1103544001.123,-1103542001.651,-721.166,-2308.203,-46.708,-1103542001.651,-1468819001.872,-1103542001.651,-99.044,-1104.449,143.632,-1103540994.455,-1103542993.927,-1468817002.400,-3281.968,-1319.604,90.431,0.000,-992.275,0.000,-84840191.823,-654.289,-57.282,1007.197,0.000,1007.197,-940.804,-84840970.193,46.854,1007.197,0.000,0.000,1125.794,-1323.820,-84839137.185
b33df651-6a5a-49db-be84-6500546bf83b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,5.218512254183696,5.218512254183696,5.218512254183696,90.0,90.0,90.0,1e-08,negative,293.234,91.395,91.395,-0.000,-0.000,-0.000,91.395,293.234,91.395,-0.000,0.000,0.000,91.395,91.395,293.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.337,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.337,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.337
7df25155-6dc5-44df-b90c-ca86fee64859,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,2.56272620529307,2.56272620529307,2.56272620529307,90.0,90.0,90.0,1e-08,negative,-9292511.407,-12066122.689,-12066122.767,0.033,-0.225,0.071,-12066122.712,-9292511.389,-12066122.486,0.121,-0.050,0.551,-12066122.614,-12066122.805,-9292511.304,-0.013,-0.057,0.082,2.195,2.078,2.293,-919135.450,0.022,0.227,2.144,2.058,2.127,0.081,-919135.659,0.369,2.083,2.006,2.137,0.042,-0.037,-919135.388
011f5f7b-8fe0-4be9-9ed7-5694b3f96d4d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,1.9600000000000002,1.9600000000000002,1.9600000000000002,90.0,90.0,90.0,1e-08,positive,-1468820001.608,-1103540002.180,-1103542001.651,691.164,2095.943,-76.061,-1103544001.123,-1468817002.400,-1103542993.927,-301.939,290.540,-35.838,-1103542001.651,-1103540994.455,-1468819001.872,632.844,1386.714,-19.364,-1007.197,992.275,-0.000,-84837566.204,818.063,8.339,-0.000,-0.000,-1007.197,332.929,-84838026.381,-11.428,-1007.197,992.275,-0.000,-512.128,1215.207,-84839273.947
b33df651-6a5a-49db-be84-6500546bf83b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,5.218512254183696,5.218512254183696,5.218512254183696,90.0,90.0,90.0,1e-08,positive,293.234,91.395,91.395,0.000,-0.000,0.000,91.395,293.234,91.395,0.000,-0.000,-0.000,91.395,91.395,293.234,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.337,0.000,-0.000,0.000,-0.000,0.000,0.000,36.337,0.000,-0.000,0.000,0.000,0.000,0.000,36.337
7df25155-6dc5-44df-b90c-ca86fee64859,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,2.56272620529307,2.56272620529307,2.56272620529307,90.0,90.0,90.0,1e-08,positive,-13613479.168,-9905638.456,-9905638.421,-0.007,-0.025,-0.271,-9905638.548,-13613479.128,-9905638.639,0.063,0.093,-0.196,-9905638.697,-9905638.612,-13613479.231,-0.014,0.307,-0.252,-1.931,-1.912,-1.654,-919135.527,0.216,-0.379,-1.936,-1.955,-2.087,-0.041,-919135.407,-0.295,-2.051,-2.074,-2.101,-0.068,0.004,-919135.729
d316146c-4971-4786-aeff-45db6cfcaa21,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,1.9600000000000002,1.9600000000000002,1.9600000000000002,90.0,90.0,90.0,1e-07,negative,-1571448500.188,-1052226999.948,-1052226800.001,-118.801,-18.744,36.839,-1052226899.229,-1571448499.442,-1052226899.229,122.657,-193.333,-69.941,-1052226800.001,-1052226999.948,-1571448299.495,-288.764,-60.492,13.232,100.720,-99.228,100.720,-84839256.011,32.656,7.074,199.947,0.000,199.947,21.534,-84839413.694,9.029,299.921,0.000,0.000,18.495,-160.287,-84839223.214
9bba22cf-b900-4a6a-8706-aafb56d2f2ce,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,5.218512254183696,5.218512254183696,5.218512254183696,90.0,90.0,90.0,1e-07,negative,294.390,90.817,90.817,-0.000,-0.000,-0.000,90.817,294.390,90.817,-0.000,-0.000,-0.000,90.817,90.817,294.390,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.525,0.000,0.000,0.000,0.000,-0.000,-0.000,28.525,0.000,0.000,-0.000,0.000,-0.000,0.000,28.525
34956242-75f3-4b18-99eb-f3d5359e21c0,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,2.56272620529307,2.56272620529307,2.56272620529307,90.0,90.0,90.0,1e-07,negative,-9292521.040,-12066133.467,-12066133.456,0.004,-0.020,0.036,-12066133.479,-9292521.057,-12066133.487,-0.013,-0.020,0.029,-12066133.458,-12066133.469,-9292521.026,0.005,-0.005,0.028,-0.185,-0.209,-0.333,-919136.866,-0.013,0.016,-0.194,-0.179,-0.321,0.002,-919136.872,0.026,-0.198,-0.335,-0.170,0.002,-0.014,-919136.842
d316146c-4971-4786-aeff-45db6cfcaa21,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,1.9600000000000002,1.9600000000000002,1.9600000000000002,90.0,90.0,90.0,1e-07,positive,-1468818999.634,-1103542400.800,-1103542500.027,133.293,85.024,-2.390,-1103542500.027,-1468818700.459,-1103542500.027,200.362,42.891,12.482,-2024758600.361,-2024292300.367,373072199.871,-9549135.366,-9089722.944,-6218618.524,99.974,-99.974,-100.720,-84839047.652,-52.642,2.292,-199.947,99.228,-199.947,50.928,-84839087.689,-2.002,-199.947,-0.000,-0.000,-6.753,83.472,-84839208.466
9bba22cf-b900-4a6a-8706-aafb56d2f2ce,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,5.218512254183696,5.218512254183696,5.218512254183696,90.0,90.0,90.0,1e-07,positive,293.233,91.395,91.395,0.000,-0.000,0.000,91.395,293.233,91.395,0.000,-0.000,0.000,91.395,91.395,293.233,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.525,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.525,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.525
34956242-75f3-4b18-99eb-f3d5359e21c0,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,2.56272620529307,2.56272620529307,2.56272620529307,90.0,90.0,90.0,1e-07,positive,-13614002.445,-9905359.307,-9905359.328,-0.012,0.012,-0.039,-9905359.304,-13614002.445,-9905359.325,-0.008,0.011,-0.044,-9905359.324,-9905359.328,-13614002.463,0.008,0.017,-0.033,0.178,0.192,0.326,-919136.860,0.011,-0.030,0.189,0.171,0.324,-0.002,-919136.848,-0.029,0.194,0.342,0.167,0.000,0.013,-919136.886
6823a5c2-8011-4870-b831-dc79e9d38c05,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,1.9600000000000002,1.9600000000000002,1.9600000000000002,90.0,90.0,90.0,1e-06,negative,-1117470670.006,-1279216279.980,-1279216259.985,6.499,-15.454,1.164,-1279216259.985,-1117470709.921,-1279216270.057,0.963,-14.424,0.329,-1279216249.988,-1279216279.980,-1117470670.006,1.677,-27.303,0.517,-309.993,800.013,830.005,-84839233.635,-12.965,-0.217,860.071,-289.998,790.015,-0.270,-84839233.292,0.213,830.005,830.005,-309.993,-9.357,-3.255,-84839219.759
03049564-ff9a-4030-825f-14a090161038,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,5.218512254183696,5.218512254183696,5.218512254183696,90.0,90.0,90.0,1e-06,negative,294.391,90.817,90.817,-0.000,-0.000,0.000,90.817,294.391,90.817,-0.000,0.000,0.000,90.817,90.817,294.391,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.337,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.337,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.337
b4c60679-fa0d-4387-8261-7a7941304d0a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,2.56272620529307,2.56272620529307,2.56272620529307,90.0,90.0,90.0,1e-06,negative,-13615004.074,-9905058.289,-9905058.287,0.001,0.000,0.006,-9905058.288,-13615004.074,-9905058.289,-0.000,-0.001,0.003,-9905058.287,-9905058.287,-13615004.071,-0.001,-0.003,-0.001,-3.401,-3.724,-4.856,-919139.627,-0.001,0.001,-3.725,-3.402,-4.856,-0.001,-919139.629,0.003,-3.726,-4.858,-3.401,0.000,-0.002,-919139.624
6823a5c2-8011-4870-b831-dc79e9d38c05,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,1.9600000000000002,1.9600000000000002,1.9600000000000002,90.0,90.0,90.0,1e-06,positive,-1117475590.050,-1279213809.961,-1279213820.033,6.391,12.532,-1.313,-1279213820.033,-1117475559.983,-1279213820.033,6.798,0.463,0.200,-1279213810.035,-1279213800.038,-1117475579.978,9.139,8.379,-0.036,309.993,-810.010,-830.005,-84839209.448,-0.213,0.370,-849.999,289.998,-790.015,1.625,-84839214.261,-0.601,-830.005,-830.005,309.993,9.599,16.498,-84839220.666
03049564-ff9a-4030-825f-14a090161038,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,5.218512254183696,5.218512254183696,5.218512254183696,90.0,90.0,90.0,1e-06,positive,293.233,91.395,91.395,0.000,-0.000,-0.000,91.395,293.233,91.395,0.000,-0.000,0.000,91.395,91.395,293.233,0.000,0.000,0.000,-0.000,0.000,0.000,36.337,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.337,-0.000,0.000,0.000,-0.000,0.000,0.000,36.337
b4c60679-fa0d-4387-8261-7a7941304d0a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,A15--Cr3Si,A15--Cr3Si,2.56272620529307,2.56272620529307,2.56272620529307,90.0,90.0,90.0,1e-06,positive,-13613309.065,-9905542.033,-9905542.034,0.000,0.001,-0.003,-9905542.034,-13613309.064,-9905542.035,-0.000,0.002,-0.003,-9905542.151,-9905542.150,-13613308.838,0.000,0.000,0.001,3.401,3.725,4.856,-919139.626,0.001,-0.001,3.725,3.401,4.856,-0.000,-919139.626,-0.002,3.725,4.859,3.401,0.000,0.003,-919139.630
6d5feb8e-2361-4205-a127-4756bfbb5592,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,D0_3--BiF3,D0_3--BiF3,6.438868776199197,6.438868776199197,6.438868776199197,90.0,90.0,90.0,1e-08,negative,323.493,183.511,183.511,-0.000,-0.000,0.000,183.511,323.493,183.511,-0.000,-0.000,0.000,183.511,183.511,323.493,-0.000,0.000,0.000,-0.000,0.000,-0.000,119.099,0.000,0.000,-0.000,0.000,-0.000,-0.000,119.099,0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.099
6d5feb8e-2361-4205-a127-4756bfbb5592,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,D0_3--BiF3,D0_3--BiF3,6.438868776199197,6.438868776199197,6.438868776199197,90.0,90.0,90.0,1e-08,positive,323.493,183.511,183.511,0.000,0.000,-0.000,183.511,323.493,183.511,0.000,0.000,-0.000,183.511,183.511,323.493,0.000,0.000,-0.000,0.000,-0.000,0.000,119.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.099,-0.000,-0.000,-0.000,0.000,-0.000,0.000,119.099
fbd9f3f9-0d3c-4cbb-986a-fff2008cd6be,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,D0_3--BiF3,D0_3--BiF3,6.438868776199197,6.438868776199197,6.438868776199197,90.0,90.0,90.0,1e-07,negative,323.493,183.511,183.511,-0.000,-0.000,0.000,183.511,323.493,183.511,-0.000,-0.000,0.000,183.511,183.511,323.493,-0.000,-0.000,0.000,0.000,0.000,0.000,127.071,0.000,0.000,0.000,0.000,0.000,0.000,127.071,0.000,0.000,0.000,0.000,0.000,-0.000,127.071
fbd9f3f9-0d3c-4cbb-986a-fff2008cd6be,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,D0_3--BiF3,D0_3--BiF3,6.438868776199197,6.438868776199197,6.438868776199197,90.0,90.0,90.0,1e-07,positive,323.493,183.511,183.511,0.000,0.000,-0.000,183.511,323.493,183.511,0.000,0.000,-0.000,183.511,183.511,323.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.071,-0.000,0.000,-0.000,-0.000,-0.000,0.000,127.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.071
e0afdb00-332e-4180-bf41-ecadd91b8d95,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,D0_3--BiF3,D0_3--BiF3,6.438868776199197,6.438868776199197,6.438868776199197,90.0,90.0,90.0,1e-06,negative,323.494,183.512,183.512,-0.000,-0.000,0.000,183.512,323.494,183.512,-0.000,-0.000,-0.000,183.512,183.512,323.494,-0.000,-0.000,0.000,0.000,0.000,0.000,119.099,0.000,0.000,0.000,0.000,0.000,0.000,119.099,0.000,0.000,0.000,0.000,-0.000,-0.000,119.099
e0afdb00-332e-4180-bf41-ecadd91b8d95,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,D0_3--BiF3,D0_3--BiF3,6.438868776199197,6.438868776199197,6.438868776199197,90.0,90.0,90.0,1e-06,positive,323.493,183.510,183.510,0.000,-0.000,-0.000,183.510,323.493,183.510,0.000,0.000,-0.000,183.510,183.510,323.493,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,119.099
0f644c38-6e81-4143-bb00-c52989ebed57,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,4.045178774561049,4.045178774561049,4.045178774561049,90.0,90.0,90.0,1e-08,negative,118.463,165.824,165.824,0.000,-0.000,0.000,165.824,118.463,165.824,0.000,-0.000,0.000,165.824,165.824,118.463,0.000,-0.000,0.000,-0.000,0.000,0.000,97.519,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.519,0.000,0.000,0.000,0.000,0.000,-0.000,97.519
2388e2a7-601b-4e82-badc-e5efa4f42e20,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-08,negative,-1311217994.330,-1276731004.651,-1276729997.454,-683.251,912.363,22.358,-1276730997.190,-1311217994.330,-1276730997.190,-522.953,-264.249,22.198,-1276729997.454,-1276732004.387,-1311216987.134,947.139,592.548,28.620,1007.197,-1007.197,1007.197,-3747048.770,-513.131,124.595,1007.197,0.000,1007.197,-292.671,-3746704.870,32.075,1007.197,0.000,0.000,47.577,1121.304,-3746830.776
b7aad830-c6d1-4c7a-8890-2ec76b4c721e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,2.034306541966824,2.034306541966824,2.034306541966824,90.0,90.0,90.0,1e-08,negative,-10611070.296,-11510382.183,-11510382.319,-0.073,-0.060,0.027,-11510382.200,-10611070.322,-11510382.327,-0.078,-0.072,-0.038,-11510382.367,-11510382.315,-10611070.708,-0.166,-0.144,0.046,-1.303,-1.165,-1.397,1316003.803,-0.047,-0.043,-1.252,-1.422,-1.519,-0.079,1316003.773,0.010,-1.313,-1.207,-1.513,-0.045,-0.047,1316003.901
0f644c38-6e81-4143-bb00-c52989ebed57,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,4.045178774561049,4.045178774561049,4.045178774561049,90.0,90.0,90.0,1e-08,positive,118.463,165.824,165.824,-0.000,0.000,-0.000,165.824,118.463,165.824,-0.000,0.000,0.000,165.824,165.824,118.463,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.519,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.519,-0.000,0.000,-0.000,-0.000,-0.000,0.000,97.519
2388e2a7-601b-4e82-badc-e5efa4f42e20,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-08,positive,-1311219008.988,-1276729997.454,-1276731004.651,271.867,635.509,-75.216,-1276731004.651,-1311217002.055,-1276731004.651,337.836,-639.171,-9.063,-1276731004.651,-1276729997.454,-1311218009.252,-270.959,-672.076,32.109,-1007.197,-0.000,-0.000,-3746698.695,127.896,2.068,-0.000,1007.197,-0.000,572.744,-3746912.439,-65.778,-1007.197,-999.736,-0.000,-91.976,-501.096,-3747027.691
b7aad830-c6d1-4c7a-8890-2ec76b4c721e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,2.034306541966824,2.034306541966824,2.034306541966824,90.0,90.0,90.0,1e-08,positive,-10611065.339,-11510377.045,-11510376.879,0.109,0.064,0.019,-11510377.080,-10611065.423,-11510376.928,0.038,0.072,-0.049,-11510376.964,-11510377.082,-10611065.200,0.050,0.033,-0.034,1.382,1.333,1.534,1316003.978,0.069,-0.035,1.284,1.383,1.477,0.071,1316003.940,-0.029,1.300,1.221,1.478,0.019,0.011,1316003.831
b25d6693-056a-4b9b-a7a4-e919c6f5ac4b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,4.045178774561049,4.045178774561049,4.045178774561049,90.0,90.0,90.0,1e-07,negative,118.463,165.824,165.824,0.000,-0.000,0.000,165.824,118.463,165.824,0.000,-0.000,0.000,165.824,165.824,118.463,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.519,-0.000,0.000,0.000,-0.000,0.000,0.000,97.519,0.000,0.000,0.000,-0.000,0.000,-0.000,97.519
a18e8b74-ef74-4060-b0d6-cb959597e207,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0,1e-07,negative,-1311217398.965,-1276731000.174,-1276731099.402,-41.878,-56.735,-6.863,-1276730999.428,-1311217600.405,-1276730999.428,-16.648,44.854,-1.096,-1276730999.428,-1276731100.148,-1311217499.685,-6.038,-28.355,-3.164,100.720,0.000,100.720,-3746939.080,14.119,4.947,100.720,0.000,100.720,-51.166,-3746955.019,8.331,0.000,99.974,0.000,-80.852,29.351,-3746903.617
102a7c45-dd6d-4b5a-879d-014bc439ed88,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa3,L1_2--AuCu3,L1_2--AuCu3,2.034306541966824,2.034306541966824,2.034306541966824,90.0,90.0,90.0,1e-07,negative,-10611077.990,-11510390.455,-11510390.469,-0.000,-0.006,0.007,-11510390.457,-10611077.988,-11510390.469,-0.005,-0.003,-0.005,-11510390.455,-11510390.446,-10611077.999,-0.011,-0.010,-0.000,-0.163,0.255,0.449,1316003.869,-0.011,-0.001,0.243,-0.165,0.442,-0.007,1316003.871,0.003,0.232,0.451,-0.205,-0.016,-0.012,1316003.883
