key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b984e144-224b-4e67-9bc4-478d05fe5b97,L1_2--AuCu3,L1_2--AuCu3,static,False,-243364.38931454244,-243364.38931454244,1.81019335983756,1.81019335983756,1.81019335983756,90.0,90.0,90.0
b5949ff6-a81b-41e1-9f19-342573cb94b6,A15--Cr3Si,A15--Cr3Si,static,False,-243002.52726683748,-243002.52726683748,2.2800000000000002,2.2800000000000002,2.2800000000000002,90.0,90.0,90.0
397b5f7b-e1f9-41d4-b6d8-effa9d2419c3,D0_3--BiF3,D0_3--BiF3,static,False,-242656.59778379372,-242656.59778379372,2.8636573351805406,2.8636573351805406,2.8636573351805406,90.0,90.0,90.0
7c46776d-ff0d-47a4-8806-5fc4854fe4db,oqmd-323408,oqmd-323408,dynamic,True,-4.560543468040624,-4.560543468040624,5.258979078523094,10.909807093821984,3.9828689139330344,90.0,90.0,90.0
617ecc25-022f-43ae-a229-e02689d9b3f0,oqmd-323408,oqmd-323408,box,False,-4.483615535067874,-4.483615535067874,5.599309662442392,5.599309662442392,4.352474734636281,90.0,90.0,120.00000000000001
306d02ce-b59b-4ca6-8fa1-154aa7ce8caf,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.440444532365749,-4.440444532365749,3.916745120776819,3.916745120776819,3.916745120776819,90.0,90.0,90.0
29e94d82-6ad2-4247-adf0-b5567dde6646,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.440444532361249,-4.440444532361249,3.9167451203983465,3.9167451203983465,3.9167451203983465,90.0,90.0,90.0
333814f2-12c3-4b33-a744-ff29c042b2c8,L1_2--AuCu3,oqmd-347894,box,False,-4.440444532037749,-4.440444532037749,3.91674512085331,3.91674512085331,3.91674512085331,90.0,90.0,90.0
d5d6ceab-a207-4389-8e32-41dfea24b006,D0_3--BiF3,D0_3--BiF3,static,False,-4.377046576362561,-4.377046576362561,6.26535829521805,6.26535829521805,6.26535829521805,90.0,90.0,90.0
2487e67c-ef51-4901-a8af-9edb0c9764e9,D0_3--BiF3,D0_3--BiF3,box,False,-4.377046576342124,-4.377046576342124,6.265358295326614,6.265358295326614,6.265358295326614,90.0,90.0,90.0
4cafca8e-0fb3-4d62-a7d9-0aeab27b38a7,A15--Cr3Si,A15--Cr3Si,static,False,-4.246107725814749,-4.246107725814749,4.976706097192612,4.976706097192612,4.976706097192612,90.0,90.0,90.0
9f38173e-e29d-42ad-95dd-2d43f0fd482a,A15--Cr3Si,A15--Cr3Si,box,False,-4.2461077258087485,-4.2461077258087485,4.9767060971926504,4.9767060971926504,4.9767060971926504,90.0,90.0,90.0
3372db72-a8c7-4578-9023-e1123d448a14,D0_3--BiF3,oqmd-309973,box,True,-2.8235262036482496,-2.8235262036482496,2.8186081016533997,7.335046362379846,10.971219896420232,76.44729384737359,85.22358023944896,85.05557776825361
7a87babb-1de7-4668-8b84-865590614e4e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.865362973045375e-21,-2.865362973045375e-21,11.039999999670021,11.039999999670021,11.039999999670021,90.0,90.0,90.0
817684a8-4b27-4dcd-b741-e4e3d3777ce1,A15--Cr3Si,A15--Cr3Si,static,False,-2.8653617545348746e-21,-2.8653617545348746e-21,11.040000000000001,11.040000000000001,11.040000000000001,90.0,90.0,90.0
a5aa07c4-f790-4cc2-a486-0a87d5e28351,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.745249576383498e-82,-2.745249576383498e-82,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
abb5cfc2-6663-4fe0-a917-94cbda63a287,A15--Cr3Si,A15--Cr3Si,static,False,-2.745249576383498e-82,-2.745249576383498e-82,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
3cf0e531-3016-41b1-98fc-aa3d63b5a045,A15--Cr3Si,A15--Cr3Si,static,False,-5.856546399596622e-153,-5.856546399596622e-153,11.56,11.56,11.56,90.0,90.0,90.0
dba0d465-aad9-425d-ae07-7e9ca3b17c93,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.856546399596622e-153,-5.856546399596622e-153,11.56,11.56,11.56,90.0,90.0,90.0
946347e3-a063-47e9-a9e7-fb3ec2ed1303,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.687219161255874e-214,-2.687219161255874e-214,11.800000000000002,11.800000000000002,11.800000000000002,90.0,90.0,90.0
ee591fba-bb1e-4801-9094-c8363d941b4f,A15--Cr3Si,A15--Cr3Si,static,False,-2.687219161255874e-214,-2.687219161255874e-214,11.800000000000002,11.800000000000002,11.800000000000002,90.0,90.0,90.0
9547e25d-c0fd-4ff3-a78b-70ef486609d7,A15--Cr3Si,A15--Cr3Si,box,False,8.000952705933499e-214,8.000952705933499e-214,11.801125276551891,11.801125276551891,11.801125276551891,90.0,90.0,90.0
c7138b23-60d5-42d3-8edf-b723297fd515,A15--Cr3Si,A15--Cr3Si,box,False,3.735692890828875e-153,3.735692890828875e-153,11.561499310432282,11.561499310432282,11.561499310432282,90.0,90.0,90.0
1735dd4f-905a-4ccc-8853-15db2cabaca5,A15--Cr3Si,A15--Cr3Si,box,False,2.0892328543237494e-83,2.0892328543237494e-83,11.285804756655331,11.285804756655331,11.285804756655331,90.0,90.0,90.0
ea57d5c6-5ada-485d-9288-6e7006549ef9,A15--Cr3Si,A15--Cr3Si,box,False,285.97198728519993,285.97198728519993,3.016993239467263,3.016993239467263,3.016993239467263,90.0,90.0,90.0
85e7c396-dc4d-4b7e-bbd8-3df4b3d1b984,D0_3--BiF3,D0_3--BiF3,box,False,289.78741128418744,289.78741128418744,3.798534119295574,3.798534119295574,3.798534119295574,90.0,90.0,90.0
838343c3-82d0-4359-b075-cf2d971dcd57,L1_2--AuCu3,L1_2--AuCu3,box,False,294.91828101962494,294.91828101962494,2.377480844478867,2.377480844478867,2.377480844478867,90.0,90.0,90.0
